Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,5,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Falling,4,2,23,57,2019-12-15,39,2019-12-22
3,up,Tones and I,Dance Monkey,3,1,36,6,2019-10-06,1,2019-11-10
4,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,3,14,99,2020-01-12,49,2020-06-21
5,-,BTS,Moon,-,5,3,88,2020-02-23,62,2020-03-01
6,up,Ariana Grande & Justin Bieber,Stuck with U,10,1,10,95,2020-05-10,3,2020-05-17
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,3,5,,,,
8,-,Agust D,Daechwita,-,8,4,22,2020-05-31,22,2020-05-31
9,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,8,75,2020-05-24,1,2020-05-31
10,down,Dua Lipa,Break My Heart,6,2,16,97,2020-03-29,5,2020-06-28
11,up,Dua Lipa,Don't Start Now,17,2,36,19,2019-11-03,3,2020-01-05
12,up,SIX60,Long Gone,14,2,32,,,,
13,down,BLACKPINK,How You Like That,2,2,3,3,2020-07-05,3,2020-07-05
14,-,Sam Smith,Fix You (Live),-,14,1,,,,
15,up,Dua Lipa,Physical,21,1,24,48,2020-02-02,15,2020-04-12
16,down,Maroon 5,Memories,8,1,36,36,2019-10-06,2,2019-11-17
17,down,Harry Styles,Watermelon Sugar,13,4,35,85,2019-11-17,2,2020-08-23
18,up,Sia,"Together (From the Motion Picture ""Music"")",25,11,8,,,,
19,down,Sam Fischer,This City,16,13,10,,,,
20,down,Guy Sebastian,Standing With You,9,9,3,,,,
21,down,Harry Styles,Adore You,12,2,32,24,2019-12-08,6,2020-04-19
22,up,Drax Project,Catching Feelings (feat. Six60),31,4,33,,,,
23,down,SIX60,The Greatest,20,3,33,,,,
24,up,Surfaces,Sunday Best,28,5,17,96,2020-03-01,27,2020-04-26
25,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,25,2,,,,
26,-,SIX60,Vibes,-,16,17,,,,
27,-,Charlie Puth,Girlfriend,-,27,2,,,,
28,up,Eves Karydas,Complicated,58,28,2,,,,
29,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,21,31,2019-10-06,23,2019-11-17
30,down,Promises,Baby It's You,24,24,13,,,,
31,-,Hwa Sa,Maria,-,31,1,76,2020-07-26,76,2020-07-26
32,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,18,3,,,,
33,-,Bon Jovi,It's My Life,-,27,3,,,,
34,-,Fast Crew,I Got,-,3,3,,,,
35,-,LEE SUHYUN,In Your Time,-,35,1,,,,
36,-,Adele,When We Were Young,-,26,2,,,,
37,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,21,2,74,2020-04-19,18,2020-08-09
38,-,テイラー・スウィフト,Style,-,38,1,,,,
39,-,Mark Morrison,Return of the Mack,-,17,6,,,,
40,-,Eurythmics,Sweet Dreams (Are Made of This),-,40,2,,,,
41,-,Mickey Singh,Teri Meri,-,41,1,,,,
42,-,BTS,Stay Gold,-,12,3,38,2020-07-05,38,2020-07-05
43,-,Duffy,Mercy,-,43,3,,,,
44,down,SIX60,Never Enough,22,4,31,,,,
45,down,SIX60,Please Don't Go,23,2,32,,,,
46,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,34,4,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,30,3,29,1,2019-10-06,1,2019-10-06
48,down,Jonas Brothers,What a Man Gotta Do,18,1,26,53,2020-01-19,21,2020-01-26
49,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,49,1,,,,
50,-,Kygo & Whitney Houston,Higher Love,-,8,20,22,2019-10-06,20,2019-10-13
51,down,Ava Max,Kings & Queens,48,6,8,80,2020-03-15,37,2020-09-27
52,down,Justin Bieber,Intentions (feat. Quavo),40,1,22,35,2020-02-09,4,2020-04-05
53,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,29,6,28,,,,
54,-,Drax Project,Woke Up Late (feat. Hailee Steinfeld),-,16,6,,,,
55,down,Tears for Fears,Everybody Wants To Rule the World,54,21,5,,,,
56,-,Cyndi Lauper,Girls Just Want to Have Fun,-,37,4,,,,
57,up,Trevor Daniel & Selena Gomez,Past Life,64,27,3,,,,
58,-,Joni Mitchell,River,-,58,1,,,,
59,-,Dawin,Substitute,-,59,2,,,,
60,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,15,4,,,,
61,-,Justin Bieber,Yummy,-,1,18,86,2020-01-05,3,2020-01-12
62,-,Doja Cat,Boss Bitch,-,62,1,60,2020-03-22,23,2020-04-26
63,-,Manfred Mann,Fox On the Run,-,63,1,,,,
64,-,Jonas Brothers,Only Human,-,12,26,42,2019-10-06,27,2019-11-03
65,-,Dua Lipa,Hallucinate,-,2,1,85,2020-04-05,85,2020-04-05
66,-,ZICO,Summer Hate (feat. RAIN),-,66,1,,,,
67,-,Teddy Swims,What's Going On,-,67,1,,,,
68,-,ジャスティン・ビーバー,サムバディー・トゥ・ラヴ (feat. アッシャー) [Single Version],-,68,1,,,,
69,-,Paul Simon,That Was Your Mother (with Good Rockin' Dopsie & The Twisters),-,69,1,,,,
70,-,My Morning Jacket,I'm Amazed,-,70,1,,,,
71,-,Grace Jones,I Need a Man,-,71,1,,,,
72,-,Jason Steele,The Coat Song,-,72,1,,,,
73,-,NATURE,Girls,-,73,1,,,,
74,-,Ria Hall,Barely Know (feat. Kings),-,74,1,,,,
75,-,Clinton Sparks,Shut Up & Go,-,75,1,,,,
76,-,Harry Styles,Kiwi,-,76,1,,,,
77,-,LANY,if this is the last time,-,11,1,,,,
78,-,Peter Frampton,I Believe (When I Fall in Love with You it Will Be Forever),-,78,1,,,,
79,-,Bligg,Manhattan (Live),-,79,1,,,,
80,-,Fra Lippo Lippi,Later,-,80,1,,,,
81,down,Alexander 23,IDK You Yet,34,10,2,,,,
82,-,Red Velvet - IRENE & SEULGI,Monster,-,82,1,100,2020-07-19,100,2020-07-19
83,-,Katy Perry,Daisies,-,9,6,48,2020-05-24,48,2020-05-24
84,-,Able Heart,In the Morning,-,84,1,,,,
85,-,Sam Fischer & Nico Santos,This City Remix,-,85,1,,,,
86,-,ブレッド,If,-,31,1,,,,
87,-,Nik Kershaw,Don Quixote (Extra Special Long Mix),-,87,1,,,,
88,-,Olivier Libaux,Make It Wit Chu (feat. Mélanie Pain),-,88,1,,,,
89,-,Bad Style,Time Back,-,89,1,,,,
90,-,SS501,I Am,-,90,1,,,,
91,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,91,1,,,,
92,-,Fra Lippo Lippi,Light and Shade,-,92,1,,,,
93,-,Teddy Swims,Picky (Acoustic),-,93,1,,,,
94,down,The Veronicas,Biting My Tongue,41,41,2,,,,
95,-,Passenger,London in the Spring (Acoustic),-,95,1,,,,
96,-,Leiva,Godzilla (feat. Bunbury & Ximena Sariñana),-,96,1,,,,
97,-,Carly Simon,You're So Vain,-,37,1,,,,
98,-,Sapir Saban,שקרים,-,98,1,,,,
99,-,Peter Andre,Mysterious Girl (Radio Edit),-,50,1,,,,
100,-,Blake Rose,Ordinary People,-,100,1,,,,
