Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,10,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,3,,,,
3,up,Ed Sheeran,Visiting Hours,7,3,2,,,,
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,29,96,2021-04-11,41,2021-05-16
5,up,The Kid LAROI & Justin Bieber,Stay,5,4,8,,,,
6,-,SIX60,Pepeha,-,2,1,,,,
7,up,Dua Lipa,Love Again,9,2,12,96,2020-04-05,96,2020-04-05
8,up,OneRepublic,Run,8,3,15,,,,
9,up,SIX60,All She Wrote,13,1,27,,,,
10,down,Marshmello & Jonas Brothers,Leave Before You Love Me,6,5,14,,,,
11,-,Stray Kids,Thunderous,-,11,1,,,,
12,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,47,6,64,,,,
13,down,Stan Walker & Celina Sharma,Don't Worry Baby,12,7,4,,,,
14,down,Anne-Marie & Niall Horan,Our Song,10,7,14,,,,
15,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,11,1,,,,
16,up,Tones and I,Dance Monkey,21,1,80,6,2019-10-06,1,2019-11-10
17,-,BTS,2! 3!,-,17,1,,,,
18,-,Stray Kids,The View,-,18,1,,,,
19,up,Camila Cabello,Don't Go Yet,55,10,6,,,,
20,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,20,1,,,,
21,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),16,4,13,,,,
22,-,Boy Virgo,Barbie Boy,-,22,2,,,,
23,-,BTS,Permission to Dance (R&B Remix),-,16,3,,,,
24,-,Beyoncé,Halo,-,24,1,,,,
25,-,Stray Kids,DOMINO,-,25,1,,,,
26,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,31,,,,
27,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),87,3,41,,,,
28,-,Te Nūtube,Paki Mati (feat. Te Haakura Ihimaera-Manley & Atareta Milne),-,28,1,,,,
29,down,Olivia Rodrigo,good 4 u,19,3,16,,,,
30,down,Doja Cat,Kiss Me More (feat. SZA),14,2,19,9,2021-04-18,1,2021-05-16
31,up,Wizkid,Essence (feat. Justin Bieber & Tems),61,31,2,,,,
32,-,Doja Cat,Woman,-,13,2,,,,
33,-,Simple Minds,Don't You (Forget About Me),-,20,14,,,,
34,-,CL,SPICY,-,34,1,,,,
35,down,Ed Sheeran,Perfect,27,10,44,73,2019-10-06,58,2019-10-20
36,-,AGA,What are we gonna do,-,36,1,,,,
37,-,AGA,理性與任性之間,-,37,1,,,,
38,down,Miles Guo,"Dear Mamma, I Am Ending the CCP",2,2,5,,,,
39,-,Jackson Owens,Better With You,-,39,1,,,,
40,-,Sia,Unstoppable,-,2,3,81,2019-11-10,81,2019-11-10
41,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,11,,,,
42,-,イマジン・ドラゴンズ,Radioactive,-,22,8,,,,
43,up,Pharrell Williams,Happy (Oktoberfest Mix),57,5,60,,,,
44,up,PSY,Gangnam Style,62,6,61,,,,
45,-,OneRepublic,Apologize,-,36,1,,,,
46,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,45,2,,,,
47,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),67,8,23,,,,
48,-,Dire Straits,Brothers In Arms (Remastered 1996),-,14,1,,,,
49,-,Rachel Platten,Fight Song,-,24,19,,,,
50,up,Lorde,Royals,68,9,55,,,,
51,-,アリアナ・グランデ,Focus,-,51,1,,,,
52,-,Wham!,Wake Me Up Before You Go-Go,-,12,3,,,,
53,-,Elton John,Tiny Dancer (Remastered),-,20,14,,,,
54,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,11,33,,,,
55,-,SIX60,The Greatest,-,3,55,,,,
56,up,Katy Perry,Roar,78,7,53,,,,
57,down,Dua Lipa,Levitating (feat. DaBaby),24,1,47,93,2020-10-25,3,2021-05-16
58,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,58,1,,,,
59,-,Harry Styles,Watermelon Sugar,-,4,78,85,2019-11-17,2,2020-08-23
60,-,Neil Diamond,Sweet Caroline,-,27,18,,,,
61,-,U2,I Still Haven't Found What I'm Looking For,-,15,6,,,,
62,-,Dire Straits,Walk Of Life (Remastered 1996),-,25,1,,,,
63,-,James Arthur,Impossible,-,4,25,,,,
64,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,64,1,,,,
65,-,Harry Styles,Adore You,-,2,57,24,2019-12-08,6,2020-04-19
66,-,SIX60,Closer,-,29,7,,,,
67,-,Culture Club,Karma Chameleon,-,31,2,,,,
68,-,Stray Kids,CHEESE,-,68,1,,,,
69,-,Stray Kids,"Sorry, I Love You",-,69,1,,,,
70,-,Promises,Baby It's You,-,24,24,,,,
71,up,テイラー・スウィフト,Shake It Off,96,12,32,,,,
72,-,Tom Jones,Green Green Grass of Home,-,36,2,,,,
73,down,Justin Bieber,Anyone,28,2,26,5,2021-01-10,5,2021-01-10
74,up,Ed Sheeran,Thinking Out Loud,97,3,30,,,,
75,-,SIX60,Sundown,-,3,53,,,,
76,-,Niko Walters,Not My Neighbour,-,2,34,,,,
77,-,Stray Kids,Star Lost,-,77,1,,,,
78,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,7,22,,,,
79,-,One Direction,What Makes You Beautiful,-,7,18,,,,
80,-,Adele,Hello,-,4,25,,,,
81,-,Little Mix,Salute,-,49,2,,,,
82,-,The Pussycat Dolls,Stickwitu,-,82,1,,,,
83,-,Paul Young,Come Back and Stay,-,83,1,,,,
84,-,Mimi Webb,Dumb Love,-,18,5,,,,
85,-,Rihanna,Stay (feat. Mikky Ekko),-,17,20,,,,
86,-,Still Woozy,Get By,-,86,1,,,,
87,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,41,2,,,,
88,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,16,16,,,,
89,-,Maisie Peters,Psycho,-,74,3,,,,
90,-,Katy Perry,Dark Horse (feat. Juicy J),-,22,16,,,,
91,-,"Earth, Wind & Fire",You Want My Love (feat. Lucky Daye),-,91,1,,,,
92,-,The Everly Brothers,Bye Bye Love,-,92,1,,,,
93,-,Pitbull,Timber (feat. Ke$ha),-,8,19,,,,
94,-,Teena Marie,Behind the Groove (Single Version),-,94,1,,,,
95,-,OneRepublic,Light It Up,-,95,1,,,,
96,-,Doja Cat,Need To Know,-,16,6,,,,
97,-,KAINA,Green,-,97,1,,,,
98,-,Neil Diamond,Forever In Blue Jeans,-,50,1,,,,
99,-,Gala George,Comfortably Silent,-,99,1,,,,
100,-,Stan Walker,Tua (feat. Ibanez Maeva),-,9,23,,,,
