Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Russell,Lil Boo Thang,1,1,18,,,,
2,up,"Marshmello, P!nk & Sting",Dreaming,6,2,7,,,,
3,-,BTS,Spring Day,-,3,4,,,,
4,up,Teddy Swims,Lose Control,5,1,20,,,,
5,-,BTS,NO MORE DREAM,-,5,1,,,,
6,-,BTS,Outro: Tear,-,6,1,,,,
7,-,John Farnham,You're the Voice,-,3,12,,,,
8,-,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",-,1,1,,,,
9,up,Dua Lipa,Dance The Night,21,1,28,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,3,129,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,2,124,,,,
12,up,Miley Cyrus,Used To Be Young,25,1,17,,,,
13,down,Ed Sheeran,Thinking Out Loud,3,3,118,,,,
14,down,Adele,Hello,7,4,105,,,,
15,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),8,6,80,,,,
16,down,Pitbull,Timber (feat. Ke$ha),10,8,76,,,,
17,down,Bruno Mars,When I Was Your Man,11,9,61,,,,
18,up,SIX60,Pepeha,52,2,78,,,,
19,-,Zhang Zhe Han,Bad,-,4,1,,,,
20,-,Taylor Swift,Cruel Summer,-,3,20,,,,
21,down,Dua Lipa,Houdini,9,1,6,,,,
22,-,Beyoncé,Grown Woman,-,22,1,,,,
23,-,Joni Mitchell,Both Sides Now,-,16,14,,,,
24,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,4,2,,,,
25,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,12,50,,,,
26,-,John Farnham,Burn for You,-,21,2,,,,
27,down,Sia,Unstoppable,24,2,81,81,2019-11-10,81,2019-11-10
28,down,Miley Cyrus,Flowers,2,1,47,,,,
29,-,John Farnham,Age of Reason,-,29,1,,,,
30,-,PLAVE,Merry PLLIstmas,-,30,1,,,,
31,-,Little River Band,Help Is On Its Way,-,26,1,,,,
32,-,John Farnham,Two Strong Hearts,-,29,5,,,,
33,-,Cybertrash,Bound 2 U,-,33,1,,,,
34,-,Ramzoid,U Drowned Rip,-,34,1,,,,
35,-,Ramzoid,International Euro Cash Out,-,35,1,,,,
36,down,P!nk,All Out Of Fight,31,31,2,,,,
37,up,Tyla,Water,43,5,12,,,,
38,-,"Justin Timberlake, Anna Kendrick, Camila Cabello, Eric Andre, Daveed Diggs, Kid Cudi & Troye Sivan",Family,-,38,1,,,,
39,-,Goldenhorse,Riverhead,-,39,1,,,,
40,-,John Farnham,Pressure Down,-,39,2,,,,
41,-,Static & Agam Buhbut,יחד תמיד,-,41,1,,,,
42,-,Ramzoid,Fever Dreams 3 Am,-,42,1,,,,
43,-,Guy Sebastian,I Chose Good,-,26,2,,,,
44,-,Nicotine Dolls,SLIP,-,44,1,,,,
45,-,John Farnham,A Touch of Paradise,-,34,1,,,,
46,-,The Yandall Sisters,Lure of Samoa,-,46,1,,,,
47,-,Ramzoid,Stress Test,-,47,1,,,,
48,-,John Farnham,A Touch of Paradise,-,48,1,,,,
49,-,L.A.B,Oh No (Pt. 2),-,3,1,,,,
50,-,Avril Lavigne,Head Above Water,-,50,1,,,,
51,-,Maya Dadon,רוצה לאהוב אותך,-,51,1,,,,
52,-,Ayanga,情人咒 (電視劇《琉璃美人煞》片尾曲) [with 郁可唯],-,52,1,,,,
53,-,Michael Kuresa,Currency,-,53,1,,,,
54,-,曹雅雯 & 陳亞蘭,遊臺灣,-,54,1,,,,
55,-,Наша Таня,Инструкция,-,55,1,,,,
56,-,John Farnham,You're the Voice,-,45,2,,,,
57,-,Olivia Rodrigo,bad idea right?,-,11,6,,,,
58,-,TommyMuzzic & ZeddMusique,Talking to the Moon (Sickick) [Tiktok Remix],-,58,1,,,,
59,-,Maya Dadon,לילה בלי כוכב,-,59,1,,,,
60,-,"Paula, Povoa & Jerge",Primavera,-,60,1,,,,
61,-,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),-,61,1,,,,
62,-,陳亦洺 & 尚辰,問情,-,62,1,,,,
63,-,防弾少年団,進撃の防弾,-,25,2,,,,
64,-,salem ilese,Threesome,-,64,1,,,,
65,-,Zyboy忠宇,媽媽的話,-,65,1,,,,
66,-,All Music,I'll Be Missing You (Instrumental),-,66,1,,,,
67,-,Cabaret Voltaire,Don't Argue,-,67,1,,,,
68,-,"Thu Phương, Phạm Lịch, Uyên Linh & Chị Đẹp Đạp Gió Rẽ Sóng",Răng Khôn,-,68,1,,,,
69,-,Alanis Morissette,Not the Doctor (2015 Remastered),-,69,1,,,,
70,-,Harry Styles,Adore You,-,2,67,24,2019-12-08,6,2020-04-19
71,-,Hứa Kim Tuyền,213 (feat. Negav),-,71,1,,,,
72,-,Ray Conniff,Welcome Back,-,72,1,,,,
73,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,73,1,,,,
74,-,Beverly Kenney & Ralph Burns and His Orchestra,You Make Me Feel so Young,-,74,1,,,,
75,-,Alanis Morissette,Hand In My Pocket,-,75,1,,,,
76,-,Phan Mạnh Quỳnh,NHẠT,-,76,1,,,,
77,-,Arash,Broken Angel (feat. Helena) [Dark Heaven Radio Mx],-,77,1,,,,
78,-,Beverly Kenney & Ralph Burns and His Orchestra,It Ain't Necessarily So,-,78,1,,,,
79,-,Harry Styles,As It Was,-,1,56,,,,
80,-,нексюша,ТВИЧ+,-,80,1,,,,
81,-,Lân Nhã,Phượng Yêu,-,81,1,,,,
82,-,Anh Tú,Tình Thôi Xót Xa (feat. Ali Hoàng Dương),-,82,1,,,,
83,-,Наша Таня,Целое,-,83,1,,,,
84,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,43,,,,
85,-,Hua Kim Tuyen,Cô Ấy Nói,-,85,1,,,,
86,-,黄心茹,Jingle Bells (Chinese Version),-,86,1,,,,
87,-,Uyên Linh,Mùa Đông Chưa Bao Giờ Tới (Live at XHTĐRLX),-,87,1,,,,
88,-,Наша Таня,Твоим Демонам,-,88,1,,,,
89,down,P!nk,Try,13,3,42,,,,
90,down,A Great Big World & Christina Aguilera,Say Something,12,10,47,,,,
91,-,Elton John & Luciano Pavarotti,Live Like Horses (Remastered),-,91,1,,,,
92,-,Nicholas Teo,當你孤單你會想起誰,-,92,1,,,,
93,down,MAGIC!,Rude,14,12,43,,,,
94,-,Elton John,The One (Remastered),-,94,1,,,,
95,-,Hua Kim Tuyen & Nhac Ngoai Loi Viet,Dòng Thời Gian (OST Mùi Ngò Gai),-,95,1,,,,
96,-,John Farnham,Reasons,-,96,1,,,,
97,down,Annah Mac,Girl In Stilettos,15,13,38,,,,
98,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),34,10,47,,,,
99,-,Anh Tú,Lạc Nhau Có Phải Muôn Đời,-,99,1,,,,
100,-,Наша Таня,Глупый ход,-,100,1,,,,
