Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,17,,,,
2,down,Adele,Easy On Me,1,1,8,,,,
3,up,SIX60,Pepeha,4,2,15,,,,
4,down,Ed Sheeran,Shivers,3,1,13,,,,
5,-,Ed Sheeran & Elton John,Merry Christmas,-,1,1,,,,
6,up,Justin Bieber,Ghost,22,5,9,62,2021-03-28,62,2021-03-28
7,up,Ed Sheeran,Bad Habits,8,1,24,,,,
8,up,Gayle,abcdefu,33,2,3,,,,
9,up,Emmy Meli,I AM WOMAN,9,9,3,,,,
10,down,Adele,I Drink Wine,5,5,3,,,,
11,down,Coldplay X BTS,My Universe,10,6,6,,,,
12,down,Ed Sheeran,Overpass Graffiti,7,3,6,,,,
13,-,Lilorx,Racing Into the Night (Ringtone Remix),-,11,2,,,,
14,up,SIX60,All She Wrote,38,1,38,,,,
15,up,Ed Sheeran,Visiting Hours,17,3,16,,,,
16,-,Calum Scott,Dancing On My Own,-,8,13,,,,
17,-,Stray Kids,Christmas EveL,-,17,1,,,,
18,down,Benson Boone,GHOST TOWN,15,15,4,,,,
19,up,Adele,Oh My God,29,5,3,,,,
20,down,Guy Sebastian,Believer,14,14,2,,,,
21,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,42,96,2021-04-11,41,2021-05-16
22,down,Adele,Skyfall,6,6,3,,,,
23,up,Pharrell Williams,Happy (Oktoberfest Mix),23,5,69,,,,
24,up,PSY,Gangnam Style,25,6,72,,,,
25,up,Katy Perry,Roar,34,7,62,,,,
26,down,Passenger,Let Her Go,20,8,47,,,,
27,up,Rihanna,Stay (feat. Mikky Ekko),37,17,24,,,,
28,-,BTS,Butter (Holiday Remix),-,28,1,,,,
29,down,Adele,Make You Feel My Love,11,11,4,,,,
30,down,Ella Minehan,Written Lines,16,16,2,,,,
31,-,Tones and I,Dance Monkey,-,1,86,6,2019-10-06,1,2019-11-10
32,-,KAI,Peaches,-,32,1,,,,
33,-,SIX60,Sundown,-,3,59,,,,
34,up,Marshmello & Jonas Brothers,Leave Before You Love Me,48,5,27,,,,
35,-,Yazoo,Only You,-,7,6,,,,
36,-,Joshua Bassett,Crisis,-,36,1,,,,
37,up,SIX60,Someone To Be Around (Bonus Track),60,36,5,,,,
38,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,38,1,,,,
39,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),36,2,37,,,,
40,up,James Arthur,Impossible,70,4,30,,,,
41,-,Bella Taylor Smith,Higher (The Voice Australia 2021 / Grand Finalist Original),-,41,1,,,,
42,-,BTS,Butter (Instrumental),-,6,4,,,,
43,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,35,3,,,,
44,-,BTS,Permission to Dance,-,3,7,,,,
45,-,Jason Parker,It's My Bad (Oops),-,45,1,,,,
46,down,BTS,Dynamite,24,1,46,96,2020-08-23,2,2020-08-30
47,-,Taylor Swift,All Too Well (Taylor's Version),-,10,3,,,,
48,-,Adele,Send My Love (To Your New Lover),-,27,5,,,,
49,-,Elton John,I'm Still Standing (Remastered),-,16,13,,,,
50,up,Ed Sheeran,Thinking Out Loud,80,3,33,,,,
51,-,Goth Babe,Canary Islands,-,51,1,,,,
52,-,BTS,Butter,-,1,11,,,,
53,down,OneRepublic,Run,45,3,24,,,,
54,-,Britney Spears,...Baby One More Time,-,54,1,,,,
55,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,4,24,,,,
56,down,Selena Gomez,Lose You to Love Me (Demo Version),27,27,2,,,,
57,-,"NEIKED, Mae Muller & Polo G",Better Days,-,9,2,,,,
58,down,"Dave Dee, Dozy, Beaky, Mick & Tich",Last Night in Soho,50,50,2,,,,
59,-,Wham!,Last Christmas (Single Version),-,9,9,70,2019-12-01,2,2020-12-27
60,-,呂口口,失憶,-,60,1,,,,
61,down,Babbu Maan,Rally 2,52,52,2,,,,
62,-,SEVENTEEN,GAM3 BO1,-,62,1,,,,
63,down,Doja Cat,Need To Know,57,16,15,,,,
64,-,任時完,I and You,-,64,1,,,,
65,down,SIX60,Beside You,53,53,2,,,,
66,-,5 Seconds of Summer,2011,-,66,1,,,,
67,-,Andy Grammer,Keep Your Head Up,-,67,1,,,,
68,-,Kaiak & Rachel Gavaletz,I Want To Know What Love Is (Acoustic),-,68,1,,,,
69,down,Adele,Hold On,19,19,3,,,,
70,down,SIX60,Only To Be,58,58,2,,,,
71,down,Ladynsax,Ameno,63,63,2,,,,
72,-,Bob Legend,Frozen (feat. Cara) [Circles Mix],-,72,1,,,,
73,-,Madonna,Like a Prayer,-,48,2,,,,
74,-,SEVENTEEN,Chilli,-,74,1,,,,
75,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,24,,,,
76,down,Elvis Costello & The Attractions,(I Don't Want To Go To) Chelsea,65,65,2,,,,
77,-,The Ikettes,"(He's Gonna Be) Fine, Fine, Fine",-,77,1,,,,
78,-,Stray Kids,DOMINO,-,25,2,,,,
79,down,Mindy Quah,愛我 (Guess Version),72,72,2,,,,
80,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,26,,,,
81,-,Amy Macdonald,Footballer's Wife,-,81,1,,,,
82,-,Jennifer Lopez,Let's Get Loud,-,39,3,,,,
83,-,Anne-Marie & Niall Horan,Our Song,-,7,19,,,,
84,-,Stray Kids,Winter Falls,-,84,1,,,,
85,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,11,37,,,,
86,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),69,6,2,,,,
87,-,Stray Kids,24 to 25,-,87,1,,,,
88,-,Thomas Day,Overplayed,-,88,1,,,,
89,-,Boney M.,Mary's Boy Child / Oh My Lord,-,18,6,,,,
90,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,9,19,,,,
91,-,Shawn Mendes,It'll Be Okay,-,19,1,,,,
92,-,Craig Revel Horwood & Rietta Austin,"It's Christmas, Merry Christmas!",-,92,1,,,,
93,-,Thomas Day,Softly,-,93,1,,,,
94,-,Ana Mena,Música Ligera,-,94,1,,,,
95,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,10,23,,,,
96,-,Engelbert Humperdinck,Stranger Step Into My World (Romantico Blues),-,96,1,,,,
97,-,TWICE,The Feels,-,11,3,,,,
98,-,더 넛츠,사랑의 바보,-,98,1,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,44,,,,
100,-,GYARI(ココアシガレットP),アカリがやってきたぞっ,-,100,1,,,,
