Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,4,1,20,6,2019-10-06,1,2019-11-10
2,down,Justin Bieber,Intentions (feat. Quavo),1,1,7,35,2020-02-09,4,2020-04-05
3,up,Maroon 5,Memories,5,1,20,36,2019-10-06,2,2019-11-17
4,up,Jonas Brothers,What a Man Gotta Do,6,1,10,53,2020-01-19,21,2020-01-26
5,up,SIX60,Long Gone,14,2,16,,,,
6,up,Ava Max,Kings & Queens,25,6,2,80,2020-03-15,37,2020-09-27
7,down,Harry Styles,Adore You,2,2,16,24,2019-12-08,6,2020-04-19
8,up,Dua Lipa,Don't Start Now,11,2,20,19,2019-11-03,3,2020-01-05
9,down,Sam Smith,To Die For,3,3,6,88,2020-02-16,35,2020-02-23
10,down,Dua Lipa,Physical,7,1,8,48,2020-02-02,15,2020-04-12
11,up,Harry Styles,Watermelon Sugar,12,4,19,85,2019-11-17,2,2020-08-23
12,up,Surfaces,Sunday Best,23,5,4,96,2020-03-01,27,2020-04-26
13,up,SIX60,Never Enough,13,4,18,,,,
14,down,Lady Gaga,Stupid Love,8,1,4,28,2020-03-01,8,2020-03-08
15,up,SHAED & ZAYN,Trampoline,18,3,19,63,2019-10-06,63,2019-10-06
16,up,Harry Styles,Falling,22,2,7,57,2019-12-15,39,2019-12-22
17,up,OneRepublic,Didn't I,20,17,2,95,2020-03-15,66,2020-03-22
18,-,Jackson Wang,100 Ways,-,18,1,,,,
19,up,Mitch James,Sunday Morning,35,6,17,,,,
20,-,Harry Styles,Sign of the Times,-,6,4,,,,
21,up,Conan Gray,Maniac,71,21,2,,,,
22,up,Taylor Swift,The Man,28,17,6,72,2020-03-08,72,2020-03-08
23,-,Lizzo,Good As Hell,-,8,17,33,2019-10-06,24,2019-12-29
24,up,Shawn Mendes & Camila Cabello,Señorita,31,3,20,1,2019-10-06,1,2019-10-06
25,down,Rita Ora,How To Be Lonely,24,24,2,,,,
26,down,Drax Project,Catching Feelings (feat. Six60),17,4,20,,,,
27,down,SIX60,Please Don't Go,15,2,20,,,,
28,-,Bryce Vine,Baby Girl,-,28,1,,,,
29,-,Simple Minds,Don't You (Forget About Me),-,20,3,,,,
30,-,Music Travel Love,Landslide,-,30,1,,,,
31,-,Mark Dohner,Memory,-,31,1,,,,
32,-,Rednex,Cotton Eye Joe,-,32,2,,,,
33,-,Edwin McCain,I'll Be,-,33,1,,,,
34,-,Neil Diamond,Sweet Caroline,-,27,6,,,,
35,-,Trevor Daniel,Falling,-,35,2,61,2019-11-24,14,2020-01-05
36,-,Ronan Keating,Life Is a Rollercoaster,-,36,2,,,,
37,-,Michael Jackson,Billie Jean (Single Version),-,37,1,,,,
38,down,Jonas Brothers,Sucker,33,16,16,32,2019-10-06,32,2019-10-06
39,-,Normani,Motivation,-,28,6,79,2019-10-06,77,2019-10-13
40,up,Ed Sheeran,Perfect,56,10,11,73,2019-10-06,58,2019-10-20
41,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,27,2,71,2020-02-09,71,2020-02-09
42,-,テイラー・スウィフト,Clean,-,42,1,,,,
43,down,Billie Eilish & Khalid,lovely,38,23,13,62,2020-02-02,62,2020-02-02
44,-,Tony Orlando & Dawn,Knock Three Times,-,44,1,,,,
45,down,SIX60,The Greatest,40,3,20,,,,
46,-,Ariana Grande,"thank u, next",-,46,1,,,,
47,-,Chris de Burgh,The Lady In Red,-,36,1,,,,
48,-,Miley Cyrus,Party In the U.S.A.,-,35,1,,,,
49,-,Jessie Ware,Spotlight (Single Edit),-,49,1,,,,
50,-,Kate Bush,Wuthering Heights (2018 Remaster),-,10,1,,,,
51,-,Taylor Swift,Lover,-,4,19,38,2019-10-06,27,2019-11-03
52,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,52,1,,,,
53,up,Passenger,Let Her Go,75,8,4,,,,
54,-,Joy Again,Necromancer,-,54,1,,,,
55,-,Justin Bieber,Intentions (Acoustic),-,55,1,,,,
56,-,Crush,No Words,-,56,1,,,,
57,-,Yoonmirae,Say,-,57,1,,,,
58,-,Feist,So Sorry,-,58,1,,,,
59,down,Alicia Keys,Underdog,16,13,8,69,2020-01-12,43,2020-03-29
60,-,Sam Smith,How Do You Sleep?,-,17,9,8,2019-10-06,6,2019-10-13
61,-,Adam Lambert,Velvet,-,61,1,,,,
62,-,Rihanna,Loveeeeeee Song (feat. Future),-,51,1,,,,
63,-,Sondia,Maybe,-,63,1,,,,
64,-,Mai Meng,誰的眼淚在飛,-,64,1,,,,
65,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,34,2,,,,
66,-,Feist,Brandy Alexander,-,66,1,,,,
67,-,Niall Horan,Put a Little Love On Me,-,20,3,50,2019-12-08,50,2019-12-08
68,-,Feist,Past In Present,-,68,1,,,,
69,-,Cats On Trees,Sirens Call,-,69,1,,,,
70,-,Bluejuice,Vitriol,-,70,1,,,,
71,down,Promises,Baby It's You,47,24,5,,,,
72,-,Hot Potato Band,Mystery Man,-,72,1,,,,
73,-,Wet Wet Wet,Somewhere Somehow,-,73,1,,,,
74,-,OneRepublic,Somebody To Love,-,61,1,,,,
75,-,Feist,Intuition,-,75,1,,,,
76,-,Mark Knopfler,Sailing To Philadelphia,-,76,1,,,,
77,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,5,,,,
78,-,Maine Mendoza & Gracenote,Parang Kailan Lang,-,78,1,,,,
79,-,Hot Potato Band,Sail Away,-,79,1,,,,
80,-,Strawberry Switchblade,Jolene,-,80,1,,,,
81,down,Justin Bieber,Yummy,37,1,12,86,2020-01-05,3,2020-01-12
82,-,Bee Gees,The Singer Sang His Song,-,82,1,,,,
83,-,Tussen Sterre,Lappop,-,83,1,,,,
84,-,Daryl Hall & John Oates,Alone Too Long,-,84,1,,,,
85,-,Louis Tomlinson,Only the Brave,-,85,1,,,,
86,-,Jack Stauber,Buttercup,-,86,1,,,,
87,-,A.A. Bondy,A Slow Parade,-,87,1,,,,
88,-,Hubert Kah,Sternenhimmel,-,88,1,,,,
89,-,IN2IT,I'm Your Joker,-,89,1,,,,
90,-,Song Ga In,Photo of My Mind,-,90,1,,,,
91,down,Pharrell Williams,Happy (Oktoberfest Mix),45,5,16,,,,
92,-,Sarah Muldoon & Graham Candy,Stronger Than Before,-,92,1,,,,
93,-,The Exies,My Goddess,-,93,1,,,,
94,-,Pietro Lombardi,Bella Donna,-,94,1,,,,
95,down,Lizzo,Juice,70,15,12,91,2019-10-06,91,2019-10-06
96,-,a-ha,"Swing of Things (Live March 17, 1994 at the Sentrum Scene / Oslo, Norway)",-,96,1,,,,
97,-,Angelina Jordan,Bohemian Rhapsody,-,67,4,,,,
98,-,The Hatters,На дальней станции сойду,-,98,1,,,,
99,down,PSY,Gangnam Style,49,6,15,,,,
100,-,T-ara,거짓말 (Dance Version),-,100,1,,,,
