Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
2,up,Miley Cyrus,Midnight Sky,8,2,4,14,2020-08-23,12,2020-10-25
3,up,Lady Gaga & Ariana Grande,Rain On Me,4,1,16,75,2020-05-24,1,2020-05-31
4,up,Dua Lipa,Break My Heart,13,2,24,97,2020-03-29,5,2020-06-28
5,up,Tones and I,Dance Monkey,5,1,44,6,2019-10-06,1,2019-11-10
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,13,36,2020-06-21,2,2020-08-09
7,up,Dua Lipa,Physical,10,1,32,48,2020-02-02,15,2020-04-12
8,down,Dua Lipa,Hallucinate,6,2,9,85,2020-04-05,85,2020-04-05
9,up,Harry Styles,Falling,9,2,31,57,2019-12-15,39,2019-12-22
10,down,BLACKPINK & Selena Gomez,Ice Cream,7,7,2,100,2020-08-30,3,2020-09-06
11,down,Stan Walker,Bigger,2,2,6,,,,
12,up,Harry Styles,Watermelon Sugar,42,4,43,85,2019-11-17,2,2020-08-23
13,up,Ariana Grande & Justin Bieber,Stuck with U,18,1,18,95,2020-05-10,3,2020-05-17
14,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,3,13,,,,
15,-,CLC,HELICOPTER,-,15,1,,,,
16,up,Dua Lipa,Don't Start Now,30,2,44,19,2019-11-03,3,2020-01-05
17,down,Ava Max,Kings & Queens,11,6,15,80,2020-03-15,37,2020-09-27
18,-,OneRepublic,Rescue Me,-,18,8,72,2019-10-06,72,2019-10-06
19,-,Pitbull,Timber (feat. Ke$ha),-,8,2,,,,
20,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,3,22,99,2020-01-12,49,2020-06-21
21,up,Katy Perry,Cry About It Later,27,21,2,,,,
22,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,22,1,,,,
23,-,LANY,if this is the last time,-,11,8,,,,
24,-,SuperM,Tiger Inside,-,24,1,,,,
25,-,Bananarama,Cruel Summer,-,25,1,,,,
26,-,Promises,Baby It's You,-,24,18,,,,
27,-,Betty Ybarra YY,Wait for You,-,27,1,,,,
28,-,Coolybarra,Hiding My Heart,-,28,1,,,,
29,-,Rihanna,Diamonds,-,29,2,,,,
30,-,Jeremy Shane Heard,It S Time,-,30,1,,,,
31,-,Jeremy Shane Heard,You Sound Good to Me,-,31,1,,,,
32,up,Harry Styles,Adore You,59,2,40,24,2019-12-08,6,2020-04-19
33,-,Halffamous,I Want to Escape,-,33,1,,,,
34,-,Jeremy Shane Heard,Sweeter Than Fiction,-,34,1,,,,
35,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,6,,,,
36,-,Jeremy Shane Heard,Don't Let Me Be Lonely,-,36,1,,,,
37,-,Bruno Mars,Count On Me,-,26,1,,,,
38,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,34,6,,,,
39,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,39,3,,,,
40,-,Jeremy Shane Heard,Radioactive,-,40,1,,,,
41,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,34,1,,,,
42,-,Adele,Hello,-,4,8,,,,
43,-,The Black Eyed Peas,Meet Me Halfway,-,43,1,,,,
44,-,Jeremy Shane Heard,Half of My Heart,-,44,1,,,,
45,-,P!nk,Raise Your Glass,-,40,2,,,,
46,-,Jeremy Shane Heard,Pontoon,-,46,1,,,,
47,-,Leonard Cohen,Hallelujah,-,32,1,,,,
48,-,ABBA,Mamma Mia,-,29,2,,,,
49,-,Betty Ybarra YY,You and Me,-,49,1,,,,
50,up,SEVENTEEN,24H,90,50,2,,,,
51,down,Maroon 5,Memories,16,1,43,36,2019-10-06,2,2019-11-17
52,-,Rachel Platten,Fight Song,-,24,11,,,,
53,-,Carole King & James Taylor,Carolina In My Mind (Live),-,53,1,,,,
54,down,SIX60,Sundown,23,3,11,,,,
55,-,Rihanna,Umbrella (feat. JAY Z),-,36,1,,,,
56,-,Elton John,Empty Garden (Hey Hey Johnny),-,21,2,,,,
57,-,Carole King & James Taylor,Fire and Rain (Live),-,57,1,,,,
58,-,Troye Sivan,IN A DREAM,-,32,2,,,,
59,-,James Taylor,Wild Mountain Thyme,-,59,1,,,,
60,-,Betty Ybarra YY,You Light up My Heart,-,60,1,,,,
61,-,Anna Ternheim,Black Sunday Afternoon,-,61,1,,,,
62,-,セブンオクロック,Wassup,-,62,1,,,,
63,-,Cyndi Lauper,Girls Just Want to Have Fun,-,39,5,,,,
64,-,Betty Ybarra YY,I Recall,-,64,1,,,,
65,-,The Monkees,Daydream Believer,-,23,1,,,,
66,down,Maroon 5,Nobody's Love,15,8,6,79,2020-08-16,73,2020-08-23
67,-,Ingrid Michaelson,Can’t Help Falling In Love (Live At Daytrotter),-,67,1,,,,
68,-,セブンオクロック,Hey There,-,68,1,,,,
69,-,Betty Ybarra YY,How Come I'm Never There,-,69,1,,,,
70,down,BLACKPINK,How You Like That,19,2,11,3,2020-07-05,3,2020-07-05
71,-,Justin Timberlake & will.i.am,Damn Girl (feat. will.i.am),-,71,1,,,,
72,-,A-REAL,Wake Me Up,-,72,1,,,,
73,-,Keiarra Wilson,Good One to Stay,-,27,1,,,,
74,-,P!nk,Can We Pretend (feat. Cash Cash),-,56,5,77,2019-10-06,77,2019-10-06
75,-,Anna Ternheim,What Have I Done,-,75,1,,,,
76,-,Keiarra Wilson,Mark My Words,-,33,1,,,,
77,-,Andrew Lloyd Webber & Harry Rabinowitz,"Theme and Variations 1-4 (From Paganini's Caprice in a Minor, No. 24) [Single Version]",-,77,1,,,,
78,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),29,29,2,79,2020-09-06,79,2020-09-06
79,-,MCND,Beautiful,-,79,1,,,,
80,-,The Vamps,Married In Vegas,-,15,2,,,,
81,-,Selena Gomez & The Scene,Love You Like a Love Song (The Alias Radio Mix),-,81,1,,,,
82,-,AViVA,Rules,-,82,1,,,,
83,-,Elton John,I'm Still Standing (Remastered),-,16,9,,,,
84,-,Chord Overstreet,Hold On,-,55,1,,,,
85,-,Ball Park Music,All I Want is You,-,85,1,,,,
86,-,Simon & Garfunkel,Mrs. Robinson,-,86,1,,,,
87,-,MCND,Breathe,-,87,1,,,,
88,-,BOL4,Atlantis Princess (Instrumental),-,88,1,,,,
89,-,Elton John,Little Jeannie,-,89,1,,,,
90,-,"Chris de Burgh, Nick Ingman & London Session Orchestra",The Snows of New York,-,90,1,,,,
91,-,Kaz Moon,Mantra,-,91,1,,,,
92,down,Olivia Holt & R3HAB,love u again,36,36,2,,,,
93,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,57,1,,,,
94,-,Hwa Sa,Maria,-,31,4,76,2020-07-26,76,2020-07-26
95,-,NCT 127,Not Alone,-,95,1,,,,
96,-,박효신,야생화,-,96,1,,,,
97,-,Wang Leehom,Great Wall,-,97,1,,,,
98,-,Neil Diamond,Sweet Caroline,-,27,12,,,,
99,-,Anthem Lights,Let It Be / Hey Jude,-,99,1,,,,
100,down,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],14,14,3,,,,
