Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,7,,,,
2,up,Ed Sheeran,Bad Habits,3,1,14,,,,
3,down,SIX60,Pepeha,2,2,5,,,,
4,up,Ed Sheeran,Shivers,4,1,3,,,,
5,up,Ed Sheeran,Visiting Hours,5,3,6,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,8,4,12,,,,
7,up,Dua Lipa,Love Again,7,2,16,96,2020-04-05,96,2020-04-05
8,up,Marshmello & Jonas Brothers,Leave Before You Love Me,26,5,18,,,,
9,up,Taylor Swift,Wildest Dreams (Taylor's Version),19,9,2,,,,
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,1,33,96,2021-04-11,41,2021-05-16
11,up,SIX60,All She Wrote,21,1,31,,,,
12,up,Lil Nas X,THATS WHAT I WANT,29,8,2,,,,
13,up,Nathan Evans,Wellerman,18,13,7,,,,
14,-,Olivia Rodrigo,good 4 u,-,3,18,,,,
15,up,ABBA,Don't Shut Me Down,20,6,4,,,,
16,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,10,8,,,,
17,-,Sam Fischer & Demi Lovato,What Other People Say,-,4,9,,,,
18,-,Todrick Hall,"Nails, Hair, Hips, Heels",-,18,1,,,,
19,down,OneRepublic,Run,16,3,19,,,,
20,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,6,6,68,,,,
21,up,Doja Cat,Get Into It (Yuh),52,21,3,,,,
22,down,Doja Cat,Woman,14,13,5,,,,
23,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),15,4,17,,,,
24,-,PSY,Gangnam Style,-,6,63,,,,
25,-,Elton John & Charlie Puth,After All,-,23,1,,,,
26,down,Doja Cat,Need To Know,24,16,10,,,,
27,down,Jason Derulo,Acapulco,23,23,3,,,,
28,up,MAX & Ali Gatie,Butterflies,95,28,4,,,,
29,-,The Kid LAROI & Justin Bieber,Stay,-,29,1,,,,
30,up,Stan Walker & Celina Sharma,Don't Worry Baby,50,7,7,,,,
31,down,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",10,9,24,,,,
32,-,George Michael,Freedom! '90,-,32,2,,,,
33,-,Uncle Kracker,Drift Away,-,33,2,,,,
34,-,Christina Perri,A Thousand Years,-,15,11,,,,
35,-,Pentatonix,Hallelujah,-,32,16,65,2019-12-22,51,2019-12-29
36,-,Calum Scott,You Are the Reason,-,20,17,,,,
37,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,3,22,89,2021-04-04,78,2021-04-11
38,-,ABBA,I Still Have Faith In You,-,10,3,,,,
39,-,Dua Lipa,We're Good,-,5,24,25,2021-02-21,11,2021-04-25
40,down,Dua Lipa,Levitating (feat. DaBaby),37,1,49,93,2020-10-25,3,2021-05-16
41,-,OneRepublic,Someday,-,15,1,,,,
42,-,Enya,Only Time,-,42,3,,,,
43,-,Juan Dela Cruz Band,Himig Natin,-,43,1,,,,
44,-,버스커버스커,벚꽃 엔딩,-,44,1,,,,
45,-,POI,Like,-,45,1,,,,
46,-,Sampaguita,Tao,-,46,1,,,,
47,-,Lee Hazlewood,Jose,-,47,1,,,,
48,-,Dua Lipa,Levitating,-,9,24,74,2020-04-05,74,2020-04-05
49,-,Haloo Helsinki!,Reiviluola,-,49,1,,,,
50,-,Gamble,Classy,-,50,1,,,,
51,-,Anthem Lights,90s TV Medley,-,51,1,,,,
52,-,Three Dog Night,Joy To the World (Edit),-,52,1,,,,
53,-,Danko,Moscow Night (Extended),-,53,1,,,,
54,-,Elton John,Sacrifice (Remastered),-,54,4,,,,
55,-,Heimweh,Äs guäts Läbe,-,55,1,,,,
56,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,31,3,,,,
57,down,Troye Sivan,Angel Baby,27,27,3,,,,
58,-,ABBA,Dancing Queen,-,14,14,,,,
59,down,Pharrell Williams,Happy (Oktoberfest Mix),30,5,63,,,,
60,down,Stan Walker,Tau Te Marire / Take It Easy,53,17,4,,,,
61,-,伦桑 & 一颗小葱张晓涵,字正腔圆,-,61,1,,,,
62,-,The Style Council,You're the Best Thing,-,62,1,,,,
63,-,Griff,One Night,-,63,1,,,,
64,-,Teairra Marí,Make Her Feel Good,-,64,1,,,,
65,-,Bella Poarch,Build a Bitch,-,8,13,,,,
66,-,ASTRO,Baby,-,66,1,,,,
67,-,MBLAQ,White Forever,-,67,1,,,,
68,-,Lorde,Royals,-,9,57,,,,
69,-,X1,FLASH,-,69,1,,,,
70,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,37,75,2020-05-24,1,2020-05-31
71,-,Bobbi,Start Again,-,71,1,,,,
72,-,Vengaboys,1999 (I Wanna Go Back),-,72,1,,,,
73,-,Alan Garrity,I Need Someone,-,73,1,,,,
74,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,11,34,,,,
75,-,The Angels,I Ain't the One,-,75,1,,,,
76,-,Neil Diamond,"And the Grass Won't Pay No Mind (Live At The Greek Theatre, Los Angeles/1972)",-,75,2,,,,
77,-,กระแต อาร์สยาม,ลื่น,-,77,1,,,,
78,-,Tai Verdes,A-O-K,-,23,2,,,,
79,-,Mike + The Mechanics,Too Many Friends (2014 Remastered),-,79,1,,,,
80,-,R5,"Doctor, Doctor",-,80,1,,,,
81,-,Annapantsu,You Will Be Okay (Stolas' Lullaby),-,81,1,,,,
82,-,Anson Lo,Megahit,-,82,1,,,,
83,-,Terje Rypdal & The Chasers,Last Nite,-,83,1,,,,
84,-,Katy Perry,Roar,-,7,54,,,,
85,-,Rauf & Faik,колыбельная,-,85,1,,,,
86,-,Sia,Chandelier (Dev Hynes Remix),-,86,1,,,,
87,-,Neil Diamond,"Mothers and Daughters, Fathers and Sons",-,87,1,,,,
88,-,Hwang Chi Yeul,One Spring Day,-,88,1,,,,
89,-,Adam Fan,I'm Here,-,89,1,,,,
90,-,Fearless Soul,Only Love (feat. Rachael Schroeder),-,90,1,,,,
91,-,DRIPPIN,Fate,-,91,1,,,,
92,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,9,17,,,,
93,-,Timbiriche,"Corro Vuelo, Me Acelero",-,93,1,,,,
94,-,Adam Fan,Born to Lose,-,94,1,,,,
95,-,Samosornchimi,โสดอยู่รู้ยัง (Single Lady),-,95,1,,,,
96,-,DCappella,Descendants Medley,-,96,1,,,,
97,-,Passenger,Let Her Go,-,8,40,,,,
98,-,Without a Sin,Colors,-,98,1,,,,
99,-,CRAVITY,Mammoth,-,99,1,,,,
100,-,Oh Wonder,22 Break,-,100,1,,,,
