Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,27,,,,
2,up,Ed Sheeran,Shivers,3,1,23,,,,
3,down,Gayle,abcdefu,2,2,13,,,,
4,up,Ed Sheeran,Overpass Graffiti,4,3,16,,,,
5,up,Ed Sheeran,Bad Habits,5,1,34,,,,
6,up,Justin Bieber,Ghost,29,5,18,62,2021-03-28,62,2021-03-28
7,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,7,1,,,,
8,up,SIX60,Pepeha,9,2,25,,,,
9,up,Emmy Meli,I AM WOMAN,19,9,13,,,,
10,down,Adele,Easy On Me,8,1,18,,,,
11,up,SUPER-Hi & Neeka,Following the Sun,56,1,2,,,,
12,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,3,1,,,,
13,down,Adele,Oh My God,6,5,13,,,,
14,-,Calum Scott,Dancing On My Own,-,8,18,,,,
15,up,Drax Project,Crazy,23,15,3,,,,
16,-,Ed Sheeran,The Joker And The Queen,-,8,4,,,,
17,-,Em Beihold,Numb Little Bug,-,8,2,,,,
18,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,40,1,50,96,2021-04-11,41,2021-05-16
19,down,Pharrell Williams,Happy (Oktoberfest Mix),10,5,78,,,,
20,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),31,6,10,,,,
21,-,Coldplay X BTS,My Universe,-,6,13,,,,
22,-,Doja Cat,Get Into It (Yuh),-,21,6,,,,
23,-,Hi-Rez & Jimmy Levy,Welcome To the Revolution,-,23,2,,,,
24,up,Ed Sheeran,Perfect,39,10,52,73,2019-10-06,58,2019-10-20
25,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),21,5,28,,,,
26,-,OneRepublic,Counting Stars,-,26,4,,,,
27,down,Joni Mitchell,Both Sides Now,24,16,9,,,,
28,-,Ella Minehan,Lavender Hearts,-,28,1,,,,
29,-,Ed Sheeran,Shape of You,-,20,10,94,2020-01-05,94,2020-01-05
30,-,Dua Lipa,Levitating (feat. DaBaby),-,1,55,93,2020-10-25,3,2021-05-16
31,-,Elton John,I'm Still Standing (Remastered),-,16,15,,,,
32,down,LMFAO,Sexy and I Know It,18,13,28,,,,
33,-,Sia,Unstoppable,-,2,7,81,2019-11-10,81,2019-11-10
34,-,Roxette,Fading Like a Flower (Every Time You Leave),-,30,3,,,,
35,down,Lauren Spencer-Smith,Fingers Crossed,7,7,6,,,,
36,-,Ella Henderson,Brave,-,36,1,,,,
37,down,Charlie Puth,Light Switch,33,17,3,,,,
38,-,Kylie Minogue,Dance Floor Darling,-,38,1,,,,
39,-,Benji Hughes,Waiting for an Invitation,-,39,1,,,,
40,-,Rauf & Faik,Это ли счастье?,-,40,1,,,,
41,-,TEEKS,First Time,-,26,5,,,,
42,-,The Chainsmokers,High,-,42,1,,,,
43,-,"Nico Suave, NKSN & Buket",Hallo Welt (feat. EMY & Team Liebe),-,43,1,,,,
44,-,Lobo,I'd Love You To Want Me,-,44,1,,,,
45,-,Lindsey Stirling,Anti Gravity,-,45,1,,,,
46,-,The Chainsmokers,High,-,46,1,,,,
47,-,Yuval Dayan & Bar Tzabari,מיליון עננים,-,47,1,,,,
48,-,Nathan Evans,Wellerman,-,13,11,,,,
49,-,Jacky Cheung,沉默的眼睛,-,49,1,,,,
50,-,Sia,House On Fire,-,50,1,,,,
51,-,The Eddie Rayner Project,Play It Strange,-,51,1,,,,
52,-,Dove Cameron,Boyfriend,-,18,1,,,,
53,-,Kim Petras,Heart to Break,-,53,1,,,,
54,-,Jacky Cheung,別戀,-,54,1,,,,
55,-,צאן ברזל מוזיקה & Yuval Dayan,לפעמים אני מרגיש שאני צריך כנפיים,-,55,1,,,,
56,-,Wig Wam,Can't Get Her (Out of My Bed),-,56,1,,,,
57,-,Katherine Cordova,Clocks (Piano Arrangement),-,57,1,,,,
58,-,Anna Moss,Slow Down Kamikaze (Live),-,58,1,,,,
59,-,Swing Out Sister,Stoned Soul Picnic,-,59,1,,,,
60,-,The Eddie Rayner Project,Let's Think of Something,-,60,1,,,,
61,-,Jonas Brothers,Lovebug,-,61,1,,,,
62,-,Kim Petras,I Don't Want It At All,-,62,1,,,,
63,-,Bích Phương,Đi Đu Đưa Đi,-,63,1,,,,
64,-,Kim Petras,Coconuts,-,64,1,,,,
65,-,Jacky Cheung,離開你七天,-,65,1,,,,
66,-,8 O S,All I Need Is a Miracle,-,66,1,,,,
67,-,Miley Cyrus,Party In the U.S.A. (Wideboys Full Club),-,67,1,,,,
68,-,Norah Jones & Mavis Staples,I'll Be Gone,-,68,1,,,,
69,-,America,Rainy Day (Alternate Mix),-,69,1,,,,
70,-,André Rieu,Fledermaus Quadrille,-,70,1,,,,
71,-,새소년,긴 꿈,-,71,1,,,,
72,-,Glee Cast,Let It Go (Glee Cast Version),-,72,1,,,,
73,-,Paul Kim,"Every day, Every Moment",-,73,1,,,,
74,-,Miley Cyrus,Party In the U.S.A. (Cahill Club Mix),-,74,1,,,,
75,-,Labrinth,"Yeh I F****n' Did It (From ""Euphoria"" An Original HBO Series)",-,75,1,,,,
76,-,Hoàng Châu,Anh Thì Không,-,76,1,,,,
77,-,Li Wei & Zhou Shen,贝加尔湖畔,-,77,1,,,,
78,-,MOONBIN&SANHA,Ghost Town,-,78,1,,,,
79,-,Chinaski,Klara,-,79,1,,,,
80,-,Stingray Music,All I Need is a Miracle,-,80,1,,,,
81,-,Bryan Andrews,Takin' Country Back,-,81,1,,,,
82,-,Doja Cat & The Weeknd,You Right,-,11,7,,,,
83,-,The Dragsters,Pipeline (Santa Monica Pier Mix),-,83,1,,,,
84,-,The Sundaze,I Live for the Sun,-,84,1,,,,
85,-,PinkPantheress,Break It Off,-,85,1,,,,
86,-,Lyn Lapid,I Guess That Was Goodbye,-,86,1,,,,
87,-,Morgan St. Jean,Not All Men,-,87,1,,,,
88,-,Renz Verano,Remember Me (Acoustic Version),-,88,1,,,,
89,-,Rihanna,Complicated,-,89,1,,,,
90,-,Clare Teal,Breakout,-,90,1,,,,
91,-,楊宇騰,懷疑愛,-,91,1,,,,
92,-,Rihanna,Same Ol’ Mistakes,-,92,1,,,,
93,-,魏如萱,Ophelia,-,93,1,,,,
94,-,먼데이키즈,흰눈,-,94,1,,,,
95,-,Peter Buka,Hallelujah,-,95,1,,,,
96,-,Nette,Lovesick,-,96,1,,,,
97,-,Phi Nhung,Bông điên điển,-,97,1,,,,
98,down,PSY,Gangnam Style,11,6,82,,,,
99,-,ATEEZ,Sunrise,-,99,1,,,,
100,-,Angelo Branduardi,Il viaggiatore,-,100,1,,,,
