Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,0,53,2019-10-27,2,2019-11-03
2,down,Maroon 5,Memories,1,1,0,36,2019-10-06,2,2019-11-17
3,down,Tones and I,Dance Monkey,2,1,0,6,2019-10-06,1,2019-11-10
4,down,SIX60,Please Don't Go,3,2,0,,,,
5,down,Drax Project,Catching Feelings (feat. Six60),4,4,0,,,,
6,up,SIX60,The Greatest,8,3,0,,,,
7,down,Miley Cyrus,Slide Away,5,3,0,98,2019-10-06,98,2019-10-06
8,down,Taylor Swift,Lover,6,4,0,38,2019-10-06,27,2019-11-03
9,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),19,6,0,43,2019-10-13,39,2019-11-10
10,down,Shawn Mendes & Camila Cabello,Señorita,7,3,0,1,2019-10-06,1,2019-10-06
11,up,Niall Horan,Nice to Meet Ya,11,10,0,28,2019-10-06,28,2019-10-06
12,-,Selena Gomez,Look At Her Now,-,12,0,18,2019-10-27,8,2019-11-03
13,down,Ed Sheeran,Beautiful People (feat. Khalid),12,7,0,13,2019-10-06,13,2019-10-06
14,down,Kygo & Whitney Houston,Higher Love,13,8,0,22,2019-10-06,20,2019-10-13
15,up,Ed Sheeran & Justin Bieber,I Don't Care,24,10,0,31,2019-10-06,23,2019-11-17
16,down,5 Seconds of Summer,Teeth,15,12,0,,,,
17,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,17,6,0,,,,
18,up,Sam Smith & Normani,Dancing with a Stranger,21,18,0,51,2019-10-06,51,2019-10-06
19,down,Harry Styles,Lights Up,10,10,0,19,2019-10-13,12,2019-10-20
20,up,Stan Walker,Give,23,17,0,,,,
21,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,5,0,25,2019-10-27,23,2019-11-24
22,-,James Blunt,Cold,-,18,0,,,,
23,down,BTS,Make It Right (feat. Lauv),16,16,0,16,2019-10-20,16,2019-10-20
24,-,Kesha,Raising Hell (feat. Big Freedia),-,24,0,57,2019-10-27,57,2019-10-27
25,up,Jonas Brothers,Sucker,31,16,0,32,2019-10-06,32,2019-10-06
26,up,Ed Sheeran,Remember The Name (feat. Eminem & 50 Cent),68,12,0,,,,
27,down,SIX60,Raining,9,9,0,,,,
28,down,Sam Smith,How Do You Sleep?,18,17,0,8,2019-10-06,6,2019-10-13
29,up,Camila Cabello,Liar,35,13,0,23,2019-10-06,14,2019-10-27
30,-,blackbear,hot girl bummer,-,9,0,75,2019-10-06,24,2019-11-10
31,-,Lizzo,Good As Hell,-,8,0,33,2019-10-06,24,2019-12-29
32,up,Taylor Swift,You Need To Calm Down,44,25,0,44,2019-10-06,44,2019-10-06
33,-,PRETTYMUCH & CNCO,Me Necesita,-,33,0,,,,
34,up,Pharrell Williams,Happy,36,31,0,,,,
35,-,Westlife,My Blood,-,35,0,,,,
36,down,Lizzo,Juice,32,15,0,91,2019-10-06,91,2019-10-06
37,up,Maroon 5,Girls Like You (feat. Cardi B),57,22,0,,,,
38,-,PSY,Gangnam Style,-,6,0,,,,
39,-,Lorde,Royals,-,9,0,,,,
40,up,Zedd & Kehlani,Good Thing,48,40,0,,,,
41,-,Katy Perry,Roar,-,7,0,,,,
42,down,Jonas Brothers,Only Human,27,12,0,42,2019-10-06,27,2019-11-03
43,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,43,0,76,2019-10-27,76,2019-10-27
44,-,John Lennon,Imagine,-,20,0,,,,
45,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),87,3,0,99,2020-01-12,49,2020-06-21
46,down,Lizzo,Truth Hurts,20,8,0,15,2019-10-06,15,2019-10-06
47,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,36,0,,,,
48,-,Bazzi,I.F.L.Y.,-,48,0,,,,
49,down,Stan Walker,Choose (feat. Hamo Dell),14,14,0,,,,
50,down,Camila Cabello,Easy,37,29,0,43,2019-10-13,43,2019-10-13
51,-,Adele,Rolling In the Deep,-,14,0,,,,
52,-,Adele,Someone Like You,-,18,0,,,,
53,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,0,,,,
54,-,Passenger,Let Her Go,-,8,0,,,,
55,-,James Arthur,Impossible,-,4,0,,,,
56,down,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",53,9,0,,,,
57,up,Ronan Keating,Summer Wonderland,59,21,0,,,,
58,up,P!nk,Walk Me Home,63,16,0,71,2019-10-20,71,2019-10-20
59,-,Sons Of Zion,Pōtere Ana / Drift Away,-,59,0,,,,
60,down,Calum Scott,You Are the Reason,38,20,0,,,,
61,down,OneRepublic,Rescue Me,25,18,0,72,2019-10-06,72,2019-10-06
62,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,29,0,,,,
63,-,Lauv,I Like Me Better,-,47,0,,,,
64,-,DNCE,Cake by the Ocean,-,41,0,,,,
65,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,65,0,,,,
66,down,Shawn Mendes,If I Can't Have You,50,39,0,63,2019-10-06,63,2019-10-06
67,-,TWICE,Feel Special,-,67,0,38,2019-10-06,38,2019-10-06
68,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,0,,,,
69,-,"Bobby ""Boris"" Pickett",Monster Mash,-,26,0,72,2019-11-03,72,2019-11-03
70,down,Drax Project,All This Time,33,21,0,,,,
71,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,71,0,,,,
72,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,22,0,,,,
73,up,Frank Ocean,DHL,97,73,0,,,,
74,-,Ville Valo & Natalia Avelon,Summer Wine,-,70,0,,,,
75,-,James Blunt,You're Beautiful,-,28,0,,,,
76,-,Mariah Carey,The Art of Letting Go,-,76,0,,,,
77,-,Sean Paul,Get Busy,-,73,0,,,,
78,-,Barry White,"Never, Never Gonna Give Ya Up (Alternate Version)",-,78,0,,,,
79,-,アリアナ・グランデ,Better Left Unsaid,-,79,0,,,,
80,-,TOMORROW X TOGETHER,Can't We Just Leave the Monster Alive?,-,80,0,,,,
81,up,Elton John,I'm Still Standing (Remastered),85,16,0,,,,
82,-,Elton John,Pinball Wizard,-,82,0,,,,
83,-,Teddy Swims,Someone You Loved,-,38,0,,,,
84,-,APRIL,Feeling,-,84,0,,,,
85,-,Aphrodite's Child,"Spring, Summer, Winter And Fall",-,85,0,,,,
86,-,Cher,I Found Someone,-,86,0,,,,
87,-,SIX60,Rivers,-,35,0,,,,
88,-,AleXa,Bomb (Korean Version),-,88,0,,,,
89,down,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],29,16,0,,,,
90,-,Katy Perry,Never Really Over,-,90,0,79,2019-10-06,79,2019-10-06
91,-,Louis Tomlinson,We Made It,-,91,0,60,2019-10-27,60,2019-10-27
92,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,77,0,,,,
93,-,Ultimo,Il tuo nome (Comunque vada con te),-,93,0,,,,
94,-,Ultimo,Fermo,-,94,0,,,,
95,-,Normani,Motivation,-,28,0,79,2019-10-06,77,2019-10-13
96,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,43,0,,,,
97,-,MAMAMOO,Destiny,-,97,0,,,,
98,-,Carly Simon,Coming Around Again,-,75,0,,,,
99,-,James Blunt,The Truth,-,64,0,,,,
100,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,0,,,,
