Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,14,36,2019-10-06,2,2019-11-17
2,up,Tones and I,Dance Monkey,2,1,14,6,2019-10-06,1,2019-11-10
3,up,Jonas Brothers,What a Man Gotta Do,4,1,4,53,2020-01-19,21,2020-01-26
4,up,Taylor Swift,Only The Young (Featured in Miss Americana),12,4,2,51,2020-02-02,51,2020-02-02
5,up,Harry Styles,Adore You,8,2,10,24,2019-12-08,6,2020-04-19
6,up,Justin Bieber,Yummy,6,1,6,86,2020-01-05,3,2020-01-12
7,up,Dua Lipa,Physical,22,1,2,48,2020-02-02,15,2020-04-12
8,up,Harry Styles,Watermelon Sugar,15,4,13,85,2019-11-17,2,2020-08-23
9,up,SHAED & ZAYN,Trampoline,18,3,13,63,2019-10-06,63,2019-10-06
10,down,Dua Lipa,Don't Start Now,5,2,14,19,2019-11-03,3,2020-01-05
11,down,SIX60,The Greatest,7,3,14,,,,
12,up,SIX60,Never Enough,14,4,12,,,,
13,down,Lizzo,Good As Hell,9,8,14,33,2019-10-06,24,2019-12-29
14,down,Drax Project,Catching Feelings (feat. Six60),11,4,14,,,,
15,-,The Pussycat Dolls,React,-,15,1,61,2020-02-09,61,2020-02-09
16,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,16,4,,,,
17,up,SIX60,Please Don't Go,26,2,14,,,,
18,-,The X Factor Celebrities 2019,Run,-,18,1,,,,
19,down,Camila Cabello,My Oh My (feat. DaBaby),10,6,8,52,2019-12-15,22,2020-02-02
20,up,Taylor Swift,Lover,36,4,14,38,2019-10-06,27,2019-11-03
21,down,Shawn Mendes & Camila Cabello,Señorita,16,3,14,1,2019-10-06,1,2019-10-06
22,-,LOOΠΔ,So What,-,22,1,85,2020-02-09,85,2020-02-09
23,-,Elton John,I'm Still Standing (Remastered),-,16,3,,,,
24,down,Jonas Brothers,Only Human,13,12,14,42,2019-10-06,27,2019-11-03
25,down,James Blunt,Monsters,19,2,4,,,,
26,-,Adam Lambert & Nile Rodgers,Roses,-,26,1,,,,
27,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),29,6,13,43,2019-10-13,39,2019-11-10
28,-,Justin Bieber,Intentions (feat. Quavo),-,1,1,35,2020-02-09,4,2020-04-05
29,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),42,29,4,,,,
30,down,Alicia Keys,Underdog,27,13,2,69,2020-01-12,43,2020-03-29
31,-,Sia,Chandelier,-,26,4,,,,
32,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),31,19,2,73,2020-02-09,73,2020-02-09
33,up,Roxette,It Must Have Been Love,68,8,4,,,,
34,up,SIX60,Don't Give It Up,43,9,4,,,,
35,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,35,1,,,,
36,down,Lizzo,Juice,34,15,9,91,2019-10-06,91,2019-10-06
37,-,Michael Kiwanuka,Hero,-,37,1,,,,
38,up,Sons Of Zion,Road Trip,54,8,12,,,,
39,-,Elton John,Your Song (Remastered),-,36,4,,,,
40,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,23,1,81,2020-02-09,81,2020-02-09
41,-,Megan McKenna,It Must Have Been Love,-,41,2,,,,
42,-,Kygo & Whitney Houston,Higher Love,-,8,13,22,2019-10-06,20,2019-10-13
43,down,Mitch James,Sunday Morning,23,6,12,,,,
44,down,Demi Lovato,Anyone,1,1,2,26,2020-02-02,26,2020-02-02
45,down,Jonas Brothers,Sucker,21,16,12,32,2019-10-06,32,2019-10-06
46,-,Anne-Marie,Birthday,-,34,1,,,,
47,-,Jennifer Lopez,Let's Get Loud,-,39,1,,,,
48,-,Calum Scott,Dancing On My Own,-,8,3,,,,
49,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,6,11,,,,
50,-,Taylor Swift,You Need To Calm Down,-,25,6,44,2019-10-06,44,2019-10-06
51,-,EVERGLOW,DUN DUN,-,31,1,,,,
52,-,Justin Bieber,Yummy (Summer Walker Remix),-,52,1,,,,
53,-,Niall Horan,No Judgement,-,53,1,,,,
54,-,テイラー・スウィフト,Shake It Off,-,12,3,,,,
55,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,55,1,,,,
56,-,Harry Styles,Sign of the Times,-,6,3,,,,
57,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,27,1,71,2020-02-09,71,2020-02-09
58,-,SIX60,Vibes,-,16,5,,,,
59,-,Olivia O'Brien,Was It All My Head?,-,59,1,,,,
60,-,The Black Eyed Peas,I Gotta Feeling,-,24,1,,,,
61,-,Cyndi Lauper,Time After Time,-,9,3,,,,
62,-,Cyndi Lauper,Girls Just Want to Have Fun,-,37,1,,,,
63,down,Adam Lambert,Whataya Want from Me,45,20,3,,,,
64,down,Miley Cyrus,Slide Away,30,3,14,98,2019-10-06,98,2019-10-06
65,-,Jennifer Lopez,Waiting for Tonight,-,65,1,,,,
66,-,Robin Thicke featuring Pharrell Williams,Wanna Love You Girl (feat. Pharrell Williams),-,66,1,,,,
67,-,Angelina Jordan,Bohemian Rhapsody,-,67,1,,,,
68,-,SIX60,Rivers,-,35,1,,,,
69,-,James Blunt,You're Beautiful,-,28,2,,,,
70,-,Ed Sheeran,Perfect,-,10,7,73,2019-10-06,58,2019-10-20
71,-,Taylor Swift,The Man,-,17,1,72,2020-03-08,72,2020-03-08
72,-,BIBI,Restless,-,72,1,,,,
73,up,Pharrell Williams,Happy (Oktoberfest Mix),73,5,11,,,,
74,-,Nicole Scherzinger,Don't Hold Your Breath (Dave Aude Remix) [Main],-,74,1,,,,
75,-,OneRepublic,Rescue Me,-,18,5,72,2019-10-06,72,2019-10-06
76,-,Rikki Morris,Nobody Else (feat. Tex Pistol),-,26,1,,,,
77,-,Robyn,With Every Heartbeat (Kleerup Remix),-,77,1,,,,
78,up,PSY,Gangnam Style,78,6,11,,,,
79,-,Mary J. Blige,Seven Days (feat. George Benson),-,79,1,,,,
80,up,Lorde,Royals,81,9,11,,,,
81,-,Hermes House Band,Country Roads (Original Live Radio Version),-,44,1,,,,
82,-,Olga Lounova,Dark Water,-,82,1,,,,
83,-,DCappella,I Just Can't Wait to Be King,-,83,1,,,,
84,up,カーリー・レイ・ジェプセン,Call Me Maybe,85,11,4,,,,
85,-,Camila Cabello,Havana (feat. Young Thug),-,26,3,,,,
86,-,DreamNote,La Isla Bonita,-,86,1,,,,
87,-,Mighty Oaks,Tell Me What You're Thinking,-,87,1,,,,
88,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,4,,,,
89,up,Katy Perry,Roar,89,7,10,,,,
90,-,Phil Collins,In the Air Tonight ('88 Remix),-,90,1,,,,
91,-,Chelsea Cutler,I Should Let You Go,-,91,1,,,,
92,down,Adele,Rolling In the Deep,39,14,9,,,,
93,-,The Verkkars,EZ4ENCE (kannatuslaulu),-,93,1,,,,
94,up,Adele,Someone Like You,100,18,6,,,,
95,-,WJSN,Don’t Touch,-,95,1,,,,
96,-,Australian Crawl,Reckless (Don't Be So...) [Remastered],-,13,1,,,,
97,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,10,2,,,,
98,-,Max Bygraves,Tennessee Waltz Hi Lily Hi Lo,-,98,1,,,,
99,down,Elton John,Tiny Dancer (Remastered),97,20,6,,,,
100,-,WJSN,Badaboom,-,100,1,,,,
