Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,1,1,10,,,,
2,up,Harry Styles,As It Was,2,1,18,,,,
3,up,Lizzo,About Damn Time,13,2,15,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,51,,,,
5,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,5,1,,,,
6,up,Ed Sheeran,Shivers,68,1,46,,,,
7,up,Joji,Glimpse of Us,67,7,7,,,,
8,down,PSY,Gangnam Style,6,6,104,,,,
9,down,Katy Perry,Roar,8,7,90,,,,
10,up,Passenger,Let Her Go,10,8,73,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,3,67,,,,
12,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,99,,,,
13,down,James Arthur,Impossible,12,4,46,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,2,59,,,,
15,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,1,13,,,,
16,up,Ed Sheeran,Thinking Out Loud,18,3,53,,,,
17,up,LMFAO,Sexy and I Know It,20,13,39,,,,
18,up,One Direction,What Makes You Beautiful,21,7,36,,,,
19,up,Adele,Hello,22,4,49,,,,
20,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),24,6,34,,,,
21,up,Rihanna,Stay (feat. Mikky Ekko),25,17,37,,,,
22,down,テイラー・スウィフト,Shake It Off,16,12,56,,,,
23,up,The Lumineers,Ho Hey,26,21,5,,,,
24,up,Katy Perry,Dark Horse (feat. Juicy J),28,22,28,,,,
25,up,Pitbull,Timber (feat. Ke$ha),29,8,32,,,,
26,up,Flight of the Conchords,Feel Inside (And Stuff Like That) [feat. Guests],30,22,23,,,,
27,up,Flo Rida,Good Feeling,31,10,19,,,,
28,down,Bruno Mars,When I Was Your Man,17,9,19,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,12,18,,,,
30,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),34,10,16,,,,
31,up,A Great Big World & Christina Aguilera,Say Something,38,10,17,,,,
32,up,P!nk,Try,39,3,10,,,,
33,up,MAGIC!,Rude,40,12,11,,,,
34,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),7,5,10,,,,
35,up,Annah Mac,Girl In Stilettos,41,13,11,,,,
36,down,Maroon 5,One More Night,33,25,16,,,,
37,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,54,32,8,,,,
38,up,Justice Crew,Boom Boom,84,35,9,,,,
39,up,Beyoncé,BREAK MY SOUL,48,3,7,,,,
40,up,Ed Sheeran,Overpass Graffiti,65,3,38,,,,
41,up,Ginny Blackmore,Bones,57,14,7,,,,
42,up,テイラー・スウィフト,Blank Space,55,30,11,,,,
43,down,Benson Boone,In The Stars,4,4,14,,,,
44,up,Meghan Trainor,All About That Bass,50,26,20,,,,
45,up,Stan Walker,Take It Easy,61,16,12,,,,
46,up,Train,Drive By,85,46,8,,,,
47,up,Kesha,Tik Tok (Fred Falke Club Remix),99,47,4,,,,
48,up,Katy Perry,Firework,87,23,8,,,,
49,-,Stan Walker,Black Box,-,17,8,,,,
50,-,SIX60,Pepeha,-,2,47,,,,
51,-,Shawn Mendes,When You're Gone,-,4,17,,,,
52,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,33,18,,,,
53,-,Adele,Easy On Me,-,1,32,,,,
54,-,The Seekers,I'll Never Find Another You,-,54,1,,,,
55,up,Lady Gaga,Born This Way,97,45,5,,,,
56,up,Katy Perry,Wide Awake,98,56,5,,,,
57,up,Jessie J,Price Tag (feat. B.o.B),100,47,8,,,,
58,-,Bruno Mars,It Will Rain,-,15,3,,,,
59,down,Jessie J,Domino,56,18,6,,,,
60,down,Charlie Puth & Jung Kook,Left and Right,14,4,7,,,,
61,down,Jax,Victoria’s Secret,27,27,2,,,,
62,-,Dire Straits,Brothers In Arms (Remastered 1996),-,14,4,,,,
63,-,Train,"Hey, Soul Sister",-,22,5,,,,
64,-,Brooke Fraser,Something In the Water,-,16,7,,,,
65,-,The Seekers,The Carnival Is Over,-,51,2,,,,
66,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,17,5,,,,
67,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,46,5,,,,
68,-,Labrinth,Earthquake (feat. Tinie Tempah) [Full Version],-,20,4,,,,
69,-,Rihanna,Where Have You Been,-,69,1,,,,
70,-,Beyoncé,ALIEN SUPERSTAR,-,70,1,,,,
71,-,Sia,Unstoppable,-,2,24,81,2019-11-10,81,2019-11-10
72,-,ABBA,Dancing Queen,-,14,17,,,,
73,-,The Seekers,Georgy Girl,-,51,1,,,,
74,-,Lizzo,Juice,-,15,20,91,2019-10-06,91,2019-10-06
75,down,Tones and I,Dance Monkey,46,1,95,6,2019-10-06,1,2019-11-10
76,-,Harry Styles,Adore You,-,2,62,24,2019-12-08,6,2020-04-19
77,up,Em Beihold,Numb Little Bug,94,8,16,,,,
78,down,Kate Bush,Wuthering Heights (2018 Remaster),71,10,10,,,,
79,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,45,3,,,,
80,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,25,4,,,,
81,down,Beyoncé,PLASTIC OFF THE SOFA,51,51,2,,,,
82,down,Lizzo,2 Be Loved (Am I Ready),53,3,3,,,,
83,-,Doja Cat,Get Into It (Yuh),-,21,8,,,,
84,-,Calum Scott,Dancing On My Own,-,8,24,,,,
85,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,34,13,,,,
86,down,Lizzo,Good As Hell,80,8,27,33,2019-10-06,24,2019-12-29
87,-,Ricchi & Poveri,Mamma Maria,-,87,1,,,,
88,-,Maxine Nightingale,Right Back Where We Started From,-,88,1,,,,
89,-,Billy Joel,A Matter Of Trust,-,89,1,,,,
90,-,Justin Timberlake,Mirrors,-,54,4,,,,
91,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],9,9,30,,,,
92,down,Harry Styles,Late Night Talking,52,9,10,,,,
93,-,Beyoncé,CUFF IT,-,4,1,,,,
94,-,The Seekers,Morningtown Ride,-,94,1,,,,
95,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,95,1,,,,
96,-,The Seekers,The Carnival Is Over,-,96,1,,,,
97,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,61,10,,,,
98,down,Sia,Chandelier,60,26,15,,,,
99,-,Rihanna,Diamonds,-,29,5,,,,
100,-,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],-,97,1,,,,
