Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,3,1,10,,,,
2,up,Miley Cyrus,Flowers,10,1,29,,,,
3,up,Miley Cyrus,Jaded,14,3,10,,,,
4,up,Jain,Makeba,11,4,7,,,,
5,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,2,,,,
6,-,David Kushner,Daylight,-,3,13,,,,
7,down,Jung Kook & Latto,Seven,1,1,3,,,,
8,up,Adele,Hello,99,4,86,,,,
9,-,Ed Sheeran,The Joker And The Queen,-,8,7,,,,
10,up,P!nk,TRUSTFALL,17,2,27,,,,
11,down,Jung Kook & Latto,Seven,2,2,3,,,,
12,down,Taylor Swift,Cruel Summer,6,3,6,,,,
13,-,Sinéad O'Connor,The Emperor's New Clothes,-,13,1,,,,
14,up,Charli XCX,Speed Drive,79,14,2,,,,
15,up,Ryan Gosling,I’m Just Ken,38,4,2,,,,
16,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,90,,,,
17,up,Ed Sheeran,Thinking Out Loud,33,3,99,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,3,112,,,,
19,up,James Arthur,Impossible,31,4,90,,,,
20,-,The Cranberries,Dreams,-,20,8,,,,
21,-,Sinéad O'Connor,Mandinka,-,21,1,,,,
22,up,Post Malone,Chemical,46,8,8,,,,
23,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,23,4,,,,
24,up,P!nk,Runaway,42,10,4,,,,
25,-,Chanin,Soulmate,-,25,1,,,,
26,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,2,106,,,,
27,up,One Direction,What Makes You Beautiful,96,7,79,,,,
28,-,Adele,Easy On Me,-,1,41,,,,
29,-,Loreen,Tattoo,-,17,4,,,,
30,-,Ruthanne,The Vow,-,30,1,,,,
31,down,Olivia Rodrigo,vampire,5,2,5,,,,
32,-,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",-,9,29,,,,
33,-,Lizzo,About Damn Time,-,2,38,,,,
34,-,Sadie Jean,Just Because,-,34,1,,,,
35,-,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),-,35,1,,,,
36,-,Hellogoodbye,Here (In Your Arms) [First Dance],-,36,1,,,,
37,-,The Cranberries,Linger,-,23,4,,,,
38,-,Madelline,Dopamine,-,38,1,,,,
39,-,S Club,These Are The Days,-,39,1,,,,
40,down,JUNG KOOK & Latto,Seven (Lofi Mix),21,7,2,,,,
41,down,Ed Sheeran,Eyes Closed,16,2,18,,,,
42,-,Minnz Piano,"Far Longer Than Forever (from ""the Swan Princess"")",-,42,1,,,,
43,-,NewJeans,New Jeans,-,33,2,,,,
44,-,Boyd Kosiyabong,เติมเต็มรัก (feat. สุธาสินี พุทธินันทน์),-,44,1,,,,
45,down,Tears for Fears,Everybody Wants To Rule the World,24,21,28,,,,
46,-,Saint Rene,Forever Groove,-,46,1,,,,
47,-,Adele,Someone Like You,-,18,29,,,,
48,-,Aqua,Barbie Girl,-,19,3,,,,
49,-,Barry McGuire & The New Christy Minstrels,Another Country,-,49,1,,,,
50,-,The Backing Tracks,Like to a Linden Tree Am I (Performance Pieces for Female Singers),-,50,1,,,,
51,-,Lizzo,Juice,-,15,21,91,2019-10-06,91,2019-10-06
52,-,Barry McGuire & The New Christy Minstrels,The Banjo Song,-,52,1,,,,
53,-,Charlotte Cardin,Confetti,-,53,1,,,,
54,down,Sia,Unstoppable,20,2,65,81,2019-11-10,81,2019-11-10
55,up,Rita Ora,You & I,81,55,2,,,,
56,-,Steps,Heartbeat,-,56,1,,,,
57,-,RAIGN,Wicked Games,-,57,1,,,,
58,-,Mike Hurst,The Banjo Song,-,58,1,,,,
59,-,Cupid & The Romantics,Venus,-,59,1,,,,
60,-,Sinéad O'Connor,Three Babies,-,60,1,,,,
61,-,CoCo Lee & 王泽鹏,永不失联的爱 (Live),-,61,1,,,,
62,-,When The Cat's Away,Melting Pot,-,8,5,,,,
63,-,Kylie Minogue,Breathe (Radio Edit),-,63,1,,,,
64,-,Cormac,When She Loved Me,-,64,1,,,,
65,-,Arthur Nery,TAKE ALL THE LOVE,-,65,1,,,,
66,-,Anita Lindblom,Uptown,-,66,1,,,,
67,-,David Bowie,Modern Love (Single Version),-,67,1,,,,
68,-,Ava Max,Choose Your Fighter,-,68,1,,,,
69,-,The Grid,Islamatron,-,69,1,,,,
70,-,Jennie Skulander & Joel Haines,Born To Be Wild,-,70,1,,,,
71,-,Cormac,Titanium,-,71,1,,,,
72,-,羅雲熙,逆流而上,-,72,1,,,,
73,-,Kitty Ford,Don't Play No.9,-,73,1,,,,
74,-,"Jerusalem Orchestra East West, Valerie Hamaty & Ehud Banai",עבדו ורנדורה / عبدو حابب غندورة (feat. Symphonyat) [Live],-,74,1,,,,
75,-,Gé Korsten,Nicolene,-,75,1,,,,
76,-,Jerusalem Orchestra East West & Valerie Hamaty,Hallelujah (feat. Symphonyat) [Live],-,76,1,,,,
77,-,Sinéad O'Connor,Reason with Me,-,77,1,,,,
78,-,Shelley Fabares,Sealed with a Kiss,-,78,1,,,,
79,-,John Hanlon,Higher Trails,-,79,1,,,,
80,-,Fats Domino,Jambalaya,-,80,1,,,,
81,-,Farizki & Sapientdreams,Past Lives,-,52,2,,,,
82,-,Post Malone,Speedometer,-,82,1,,,,
83,-,Busby Marou,Smile from a Stranger,-,83,1,,,,
84,down,Taylor Swift,Track 19 (From The Vault),30,16,3,,,,
85,-,晨悠CHENYO,你說得容易,-,85,1,,,,
86,-,Sinéad O'Connor,No Man's Woman,-,86,1,,,,
87,-,Busby Marou,Conversation,-,87,1,,,,
88,-,Solomon Burke,Cry to Me,-,88,1,,,,
89,-,Flo Rida,Good Girls on Vacation,-,89,1,,,,
90,-,Roy Orbison,Dream Baby,-,90,1,,,,
91,-,Busby Marou,Bloodstream,-,91,1,,,,
92,-,Sinéad O'Connor,Fire on Babylon,-,92,1,,,,
93,-,SixForty1,I Like Me Better,-,93,1,,,,
94,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,64,,,,
95,-,Tfresh David,David Kushner Daylight,-,95,1,,,,
96,-,Indigo,แค่ผ่านมาให้จำ,-,96,1,,,,
97,-,Pitbull,Timber (feat. Ke$ha),-,8,63,,,,
98,-,Adele,Rolling In the Deep,-,14,32,,,,
99,-,LuHan,The Roadto Glory,-,99,1,,,,
100,-,Elton John,Madman Across the Water (feat. Mick Ronson),-,100,1,,,,
