Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,12,96,2021-04-11,41,2021-05-16
2,up,SIX60,All She Wrote,2,1,10,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,7,56,2021-03-21,1,2021-03-28
4,up,Tiësto,The Business,4,3,8,52,2021-01-03,18,2021-04-04
5,up,Doja Cat,Kiss Me More (feat. SZA),12,2,3,9,2021-04-18,1,2021-05-16
6,up,Dua Lipa,We're Good,19,5,12,25,2021-02-21,11,2021-04-25
7,up,Rag'n'Bone Man,Track 15,7,2,4,,,,
8,-,eAeon,Don't (feat. RM),-,8,1,,,,
9,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,5,3,8,89,2021-04-04,78,2021-04-11
10,up,Drax Project,Catching Feelings (feat. Six60),10,4,57,,,,
11,up,SIX60,Sundown,11,3,44,,,,
12,down,Ed Sheeran,Afterglow,6,1,19,18,2021-01-03,18,2021-01-03
13,up,Harper Finn,Dance Away These Days,31,1,29,,,,
14,-,Sam Fischer & Demi Lovato,What Other People Say,-,6,12,,,,
15,-,Little Mix,Confetti (feat. Saweetie),-,15,1,,,,
16,-,Niko Walters,Not My Neighbour,-,2,25,,,,
17,up,SIX60,Vibes,18,16,22,,,,
18,-,Lil Nas X,MONTERO (Call Me By Your Name),-,6,5,3,2021-04-04,3,2021-04-04
19,up,SIX60,Fade Away,30,4,24,,,,
20,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,10,1,,,,
21,-,TEEKS,Younger,-,11,3,,,,
22,-,Pink Sweat$,At My Worst (feat. Kehlani),-,10,4,,,,
23,-,The Monkees,Daydream Believer,-,23,2,,,,
24,-,ENHYPEN,Drunk-Dazed,-,24,1,,,,
25,up,OMC,How Bizarre,39,25,4,,,,
26,down,Dua Lipa,Levitating (feat. DaBaby),9,1,30,93,2020-10-25,3,2021-05-16
27,down,Drax Project,Firefly (with Fetty Wap & AACACIA),21,6,24,,,,
28,-,Drax Project,Over It,-,28,4,,,,
29,-,Mitch James,Be Somebody,-,11,1,,,,
30,up,Dua Lipa,Levitating,65,9,19,74,2020-04-05,74,2020-04-05
31,down,Kings,Help Me Out (feat. Sons Of Zion),20,11,11,,,,
32,up,SIX60,Special,34,15,10,,,,
33,-,Ronan Keating,When You Say Nothing At All,-,33,5,,,,
34,-,New Radicals,You Get What You Give,-,34,4,,,,
35,-,Dragon,Rain,-,15,14,,,,
36,down,Maroon 5,Memories,15,1,69,36,2019-10-06,2,2019-11-17
37,-,Jonas Brothers,Sucker,-,16,24,32,2019-10-06,32,2019-10-06
38,-,Dua Lipa,Don't Start Now,-,2,58,19,2019-11-03,3,2020-01-05
39,down,Justin Bieber,Anyone,17,2,18,5,2021-01-10,5,2021-01-10
40,-,Daryl Braithwaite,The Horses,-,32,2,,,,
41,-,Cyndi Lauper,Time After Time,-,41,1,,,,
42,-,Justin Timberlake,Summer Love,-,42,1,,,,
43,-,The Bangles,Eternal Flame,-,35,2,,,,
44,down,Olivia Rodrigo,drivers license,8,1,17,1,2021-01-17,1,2021-01-17
45,-,Dua Lipa,Break My Heart,-,2,43,97,2020-03-29,5,2020-06-28
46,-,Fine Young Cannibals,She Drives Me Crazy,-,35,2,,,,
47,-,ARY,The Sea,-,47,1,,,,
48,-,Frank Sinatra & Liza Minnelli,I've Got the World On a String,-,48,1,,,,
49,-,Drax Project,All This Time,-,21,6,,,,
50,up,SIX60,Never Enough,67,4,39,,,,
51,-,Frank Sinatra & Chrissie Hynde,Luck Be a Lady,-,51,1,,,,
52,-,Andrew E,Shoot-Shoot,-,52,1,,,,
53,-,Leo Sayer,When I Need You,-,53,1,,,,
54,-,Josiane Lessard,Promiscuous Motive,-,54,1,,,,
55,-,Eurythmics,Here Comes the Rain Again,-,55,1,,,,
56,-,Leonid & Friends,Leave Me Now,-,56,1,,,,
57,down,SIX60,Raining,41,9,21,,,,
58,-,Frank Sinatra & Willie Nelson,A Foggy Day,-,58,1,,,,
59,-,Finn,In Luv with U,-,59,1,,,,
60,-,Harry Styles,Golden,-,12,19,61,2019-12-22,39,2020-12-13
61,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,61,1,,,,
62,down,Olivia Rodrigo,deja vu,51,8,5,17,2021-04-11,16,2021-04-18
63,-,Ava Max,My Head & My Heart,-,19,4,74,2021-02-21,12,2021-03-21
64,-,Doja Cat,Kiss Me More (feat. SZA),-,25,2,,,,
65,-,(G)I-DLE,Last Dance,-,65,1,,,,
66,-,The Melody,"GoodBye (From ""드라마 커피프린스 1호점"")",-,66,1,,,,
67,-,Jessie Ware,Please,-,67,1,,,,
68,-,The Astronauts,Hot-Doggin' (Live),-,68,1,,,,
69,-,Demi Lovato,Dancing With The Devil,-,10,5,,,,
70,-,Victory Vizhanska & Sina,Last Night a D.J. Saved My Life,-,70,1,,,,
71,-,BTS,Film out,-,11,3,13,2021-04-11,13,2021-04-11
72,-,The Best Birthday Song Band Ever,Happy Birthday Easton,-,72,1,,,,
73,-,ENHYPEN,Not For Sale,-,73,1,,,,
74,-,Britton,To My Younger Self,-,74,1,,,,
75,-,PSY,Gangnam Style,-,6,50,,,,
76,-,John Harvie,Bleach (On the Rocks),-,76,1,,,,
77,-,Madonna,Open Your Heart (MDNA World Tour / Live 2012),-,77,1,,,,
78,-,Morgan Sulele,Danse Med Meg Selv,-,78,1,,,,
79,-,Matt Bloyd & David Archuleta,The Perfect Fan,-,79,1,,,,
80,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,19,,,,
81,-,Annie Crummer,Hina Ki Tai,-,81,1,,,,
82,-,Lorde,Royals,-,9,45,,,,
83,-,Maroon 5,This Summer's Gonna Hurt Like a MotherF****r,-,83,1,,,,
84,-,Julia Michaels,All Your Exes,-,84,1,,,,
85,-,Rod Stewart,An Old Raincoat Won't Ever Let You Down,-,85,1,,,,
86,-,Anna Tatangelo,Serenata,-,86,1,,,,
87,-,Katy Perry,Roar,-,7,45,,,,
88,-,Rod Stewart,Street Fighting Man,-,88,1,,,,
89,-,Jah Prayzah,My Lilly (feat. Davido),-,89,1,,,,
90,-,Yello,Distant Solution,-,90,1,,,,
91,-,Bing Crosby,Pistol Packin' Mama (feat. The Andrews Sisters & Vic Schoen and His Orchestra) [Single Version],-,91,1,,,,
92,-,Yello,Topaz (Insect Mix),-,92,1,,,,
93,-,Sir Douglas Quintet,Dynamite Woman (Single Version),-,93,1,,,,
94,-,The Platters,Summertime,-,94,1,,,,
95,-,Yello,More (Rockabilly Mix),-,95,1,,,,
96,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,35,,,,
97,-,Yello,Houdini (Re-Edited 2021),-,97,1,,,,
98,-,B1A4,10 TIMES,-,33,1,,,,
99,-,NU'EST,Drive,-,99,1,,,,
100,-,Mike Hanopol,Laki Sa Layaw,-,100,1,,,,
