Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,2,1,5,96,2020-08-23,2,2020-08-30
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,15,36,2020-06-21,2,2020-08-09
3,-,Fast Crew,I Got,-,3,9,,,,
4,down,Miley Cyrus,Midnight Sky,3,2,6,14,2020-08-23,12,2020-10-25
5,up,Harry Styles,Falling,6,2,33,57,2019-12-15,39,2019-12-22
6,up,Marshmello & Demi Lovato,OK Not To Be OK,10,6,2,86,2020-09-20,86,2020-09-20
7,-,Pere Wihongi,Mahuru,-,7,1,,,,
8,up,Jason Derulo,Take You Dancing,13,3,5,71,2020-08-23,16,2021-01-17
9,-,Stan Walker,Tua (feat. Ibanez Maeva),-,9,3,,,,
10,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,28,6,32,,,,
11,up,LANY,if this is the last time,16,11,10,,,,
12,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,1,83,2020-09-20,4,2020-09-27
13,down,Dua Lipa,Hallucinate,5,2,11,85,2020-04-05,85,2020-04-05
14,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,14,1,,,,
15,down,Lady Gaga & Ariana Grande,Rain On Me,4,1,18,75,2020-05-24,1,2020-05-31
16,down,Tones and I,Dance Monkey,9,1,46,6,2019-10-06,1,2019-11-10
17,down,Dua Lipa,Don't Start Now,11,2,46,19,2019-11-03,3,2020-01-05
18,up,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",19,9,9,,,,
19,-,The Righteous Brothers,Unchained Melody,-,13,5,,,,
20,down,Harry Styles,Watermelon Sugar,8,4,45,85,2019-11-17,2,2020-08-23
21,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,3,15,,,,
22,down,Ariana Grande & Justin Bieber,Stuck with U,20,1,20,95,2020-05-10,3,2020-05-17
23,-,TREASURE,I LOVE YOU,-,23,1,,,,
24,-,James Arthur,Say You Won't Let Go,-,16,4,,,,
25,-,Sam Smith,Diamonds,-,3,1,51,2020-09-27,18,2020-11-15
26,down,SIX60,The Greatest,18,3,38,,,,
27,-,Delta Goodrem,Solid Gold,-,27,1,,,,
28,-,Pentatonix,Mad World,-,28,1,,,,
29,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,4,,,,
30,up,Ed Sheeran,Perfect,42,10,27,73,2019-10-06,58,2019-10-20
31,-,Tears for Fears,Everybody Wants To Rule the World,-,21,7,,,,
32,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,32,2,,,,
33,-,Ava Max,Kings & Queens,-,6,16,80,2020-03-15,37,2020-09-27
34,up,SIX60,Long Gone,51,2,41,,,,
35,down,Tate McRae,you broke me first,31,3,2,81,2020-08-23,15,2020-11-15
36,-,McFly,Love Is Easy,-,36,1,,,,
37,-,OneRepublic,Rescue Me,-,18,9,72,2019-10-06,72,2019-10-06
38,-,BTS,Dynamite (Slow Jam Remix),-,38,1,,,,
39,-,BTS,Dynamite (Retro Remix),-,39,1,,,,
40,-,Christina Perri,A Thousand Years,-,15,5,,,,
41,-,BTS,Dynamite (Midnight Remix),-,41,1,,,,
42,-,Ed Sheeran,Photograph,-,22,3,,,,
43,-,JJ Lin,No Turning Back,-,43,1,,,,
44,-,U2,Beautiful Day,-,20,4,,,,
45,-,Guy Sebastian,If He Won't,-,35,1,,,,
46,up,Dua Lipa,New Rules,54,38,7,,,,
47,-,BTS,Dynamite (Bedroom Remix),-,47,1,,,,
48,down,Dua Lipa,Break My Heart,12,2,26,97,2020-03-29,5,2020-06-28
49,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,20,2,,,,
50,-,P!nk,Raise Your Glass,-,40,3,,,,
51,down,Toots & The Maytals,Beautiful Woman,37,37,3,,,,
52,-,Katy Perry,Roar,-,7,18,,,,
53,-,a-ha,Take On Me,-,32,6,,,,
54,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,9,,,,
55,-,New Radicals,You Get What You Give,-,34,1,,,,
56,-,Promises,Baby It's You,-,24,19,,,,
57,-,Stan Walker,Bigger,-,2,7,,,,
58,-,Ronan Keating,Little Thing Called Love,-,18,2,,,,
59,-,Missy Higgins,Carry You,-,59,1,,,,
60,-,Katy Perry,Dark Horse (feat. Juicy J),-,22,1,,,,
61,up,MIKA,Elle me dit,86,61,2,,,,
62,-,Gwen Stefani,Cool,-,62,1,,,,
63,-,Amy Winehouse,(There Is) No Greater Love,-,63,1,,,,
64,-,Pitbull,Timber (feat. Ke$ha),-,8,3,,,,
65,down,BLACKPINK & Selena Gomez,Ice Cream,58,7,4,100,2020-08-30,3,2020-09-06
66,up,Conan Gray,Heather,81,35,4,44,2020-08-23,15,2020-09-13
67,-,John Lennon,Imagine,-,20,5,,,,
68,down,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],67,14,5,,,,
69,-,Stellar,Blur,-,69,1,,,,
70,-,The Wanted,Chasing the Sun (UK Radio Version),-,70,1,,,,
71,-,Touch & Go,"Ecoutez, Repetez",-,71,1,,,,
72,-,Trevor Daniel & Selena Gomez,Past Life,-,27,6,,,,
73,-,Eli Lev,Be Your Someone,-,73,1,,,,
74,-,Tori Amos,Thank You (Live at Montreux 1991),-,74,1,,,,
75,up,MAMAMOO,WANNA BE MYSELF,98,75,2,,,,
76,-,Kygo & Tina Turner,What's Love Got to Do with It,-,4,8,83,2020-09-06,57,2020-09-20
77,down,Ava Max,Sweet but Psycho,24,23,19,77,2019-10-06,77,2019-10-06
78,-,The Saturdays,Higher (7th Heaven Remix Radio Edit),-,78,1,,,,
79,-,Jess Glynne,Hold My Hand,-,8,8,87,2020-04-05,87,2020-04-05
80,-,The Beach Boys,Feel Flows,-,80,1,,,,
81,-,Neil Diamond,Clown Town (Single Version),-,81,1,,,,
82,-,McFly,Lola,-,82,1,,,,
83,-,Natalie Imbruglia,Torn,-,60,2,,,,
84,-,Olly Murs,Dance With Me Tonight,-,26,3,,,,
85,-,Tiki Taane,Kei Tōku Ngākau Nei Koe / Always On My Mind,-,47,1,,,,
86,-,Bill Medley,In My Room (feat. Brian Wilson & Phil Everly),-,86,1,,,,
87,down,The Hollies,He Ain't Heavy He's My Brother,49,49,2,,,,
88,down,Dua Lipa,Physical,23,1,34,48,2020-02-02,15,2020-04-12
89,-,Lukas Graham,Share That Love (feat. G-Eazy),-,28,1,,,,
90,-,周深,大魚,-,90,1,,,,
91,down,Dave Dobbyn,Loyal,74,36,5,,,,
92,-,נוי פדלון,זה בסדר,-,92,1,,,,
93,-,Johnny Orlando,Everybody Wants You,-,93,1,,,,
94,-,Glee Cast,Teach Your Children (Glee Cast Version),-,94,1,,,,
95,-,McFly,Mr. Brightside,-,95,1,,,,
96,-,Harry Styles,Adore You,-,2,41,24,2019-12-08,6,2020-04-19
97,-,Nova Miller,Mi Amor (GOLDHOUSE Remix),-,97,1,,,,
98,-,Glee Cast,Come Sail Away (Glee Cast Version),-,98,1,,,,
99,down,SIX60,Sundown,7,3,13,,,,
100,-,Keith Urban,Superman,-,37,3,,,,
