Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,9,,,,
2,up,Miles Guo,"Dear Mamma, I Am Ending the CCP",16,2,4,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,2,,,,
4,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,1,28,96,2021-04-11,41,2021-05-16
5,down,The Kid LAROI & Justin Bieber,Stay,4,4,7,,,,
6,down,Marshmello & Jonas Brothers,Leave Before You Love Me,5,5,13,,,,
7,-,Ed Sheeran,Visiting Hours,-,3,1,,,,
8,up,OneRepublic,Run,11,3,14,,,,
9,down,Dua Lipa,Love Again,2,2,11,96,2020-04-05,96,2020-04-05
10,up,Anne-Marie & Niall Horan,Our Song,39,7,13,,,,
11,up,Lizzo & Cardi B,Rumors,15,11,2,,,,
12,down,Stan Walker & Celina Sharma,Don't Worry Baby,7,7,3,,,,
13,down,SIX60,All She Wrote,8,1,26,,,,
14,up,Doja Cat,Kiss Me More (feat. SZA),69,2,18,9,2021-04-18,1,2021-05-16
15,down,Tiësto,The Business,14,3,24,52,2021-01-03,18,2021-04-04
16,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),6,4,12,,,,
17,-,Dream & Alec Benjamin,Change My Clothes,-,17,1,,,,
18,-,Olivia Rodrigo,traitor,-,18,9,,,,
19,down,Olivia Rodrigo,good 4 u,17,3,15,,,,
20,up,Ed Sheeran,Afterglow,32,1,33,18,2021-01-03,18,2021-01-03
21,up,Tones and I,Dance Monkey,23,1,79,6,2019-10-06,1,2019-11-10
22,-,The Verve,Bitter Sweet Symphony,-,19,5,,,,
23,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,23,1,,,,
24,down,Dua Lipa,Levitating (feat. DaBaby),10,1,46,93,2020-10-25,3,2021-05-16
25,-,Passenger,Let Her Go,-,8,39,,,,
26,up,Bruno Mars,Count On Me,35,26,6,,,,
27,-,Ed Sheeran,Perfect,-,10,43,73,2019-10-06,58,2019-10-20
28,-,Justin Bieber,Anyone,-,2,25,5,2021-01-10,5,2021-01-10
29,-,TEEKS,Younger,-,11,12,,,,
30,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,1,20,56,2021-03-21,1,2021-03-28
31,down,Harry Styles,Falling,18,2,59,57,2019-12-15,39,2019-12-22
32,-,Simon & Garfunkel,The Sounds of Silence,-,32,5,,,,
33,-,BTS,Permission to Dance,-,3,5,,,,
34,-,Maroon 5,Memories,-,1,74,36,2019-10-06,2,2019-11-17
35,down,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",12,9,21,,,,
36,-,Andy & Xiao Zhan,"The Oath of Love (Theme Song from TV Series ""the Oath of Love"")",-,36,1,,,,
37,-,Britney Spears,Work B**ch,-,37,1,,,,
38,-,Bernard Fanning,Wish You Well,-,38,2,,,,
39,-,Sam Fischer & Demi Lovato,What Other People Say,-,4,8,,,,
40,-,Adele,Make You Feel My Love,-,11,1,,,,
41,-,Little Mix,Touch,-,41,1,,,,
42,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,17,,,,
43,-,BTS,Butter,-,1,10,,,,
44,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,44,1,,,,
45,down,Pink Sweat$,At My Worst (feat. Kehlani),29,10,14,,,,
46,-,Sigrid,Mirror,-,27,4,,,,
47,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,6,63,,,,
48,-,Flori Mumajesi,Beautiful (feat. Ledri Vula),-,48,1,,,,
49,-,Mitch James,Be Somebody,-,11,14,,,,
50,-,Christina Perri,A Thousand Years,-,15,10,,,,
51,-,"Dave Dee, Dozy, Beaky, Mick & Tich",My Woman's Man,-,51,1,,,,
52,-,Becky Hill & David Guetta,Remember,-,22,3,,,,
53,-,Aimee Mann,Suicide is Murder,-,53,1,,,,
54,-,OneRepublic,Rescue Me,-,18,11,72,2019-10-06,72,2019-10-06
55,down,Camila Cabello,Don't Go Yet,13,10,5,,,,
56,-,CG5,Make Your Move (feat. Dawko),-,56,1,,,,
57,down,Pharrell Williams,Happy (Oktoberfest Mix),30,5,59,,,,
58,-,dhxuv,Scam You When You Want,-,58,1,,,,
59,-,Fergie,Glamorous (feat. Ludacris),-,59,1,,,,
60,-,Jane Birkin,Elisa (Live),-,60,1,,,,
61,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,31,1,,,,
62,-,PSY,Gangnam Style,-,6,60,,,,
63,-,Shawn Mendes & Tainy,Summer Of Love,-,20,1,,,,
64,-,vaultboy & Eric Nam,everything sucks,-,64,1,,,,
65,-,yihuik苡慧,銀河與星斗,-,65,1,,,,
66,-,CG5,"Labyrinth (feat. Caleb Hyles, Dagames, Fandroid, Chi Chi & Dawko)",-,66,1,,,,
67,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,22,,,,
68,-,Lorde,Royals,-,9,54,,,,
69,-,Balu Brigada,How It Would End,-,69,1,,,,
70,-,The Pierces,You'll Be Mine,-,70,1,,,,
71,-,Mel Parsons,Carry On,-,71,1,,,,
72,-,Nea,Some Say,-,72,1,84,2020-03-01,84,2020-03-01
73,-,樹林座,水火,-,73,1,,,,
74,-,Rockwell,Somebody's Watching Me,-,74,1,,,,
75,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,75,1,,,,
76,-,andy free,Congratulations Cliff,-,76,1,,,,
77,-,New Creation Worship,Share a Little Love,-,77,1,,,,
78,-,Katy Perry,Roar,-,7,52,,,,
79,down,Olivia Rodrigo,drivers license,36,1,31,1,2021-01-17,1,2021-01-17
80,-,Chantel,2020,-,80,1,,,,
81,-,Steps,Take Me for a Ride (7th Heaven Remix Edit),-,81,1,,,,
82,-,Ornella Vanoni,L'Appuntamento,-,82,1,,,,
83,-,Joan Armatrading,Mama Mercy,-,83,1,,,,
84,-,"Dave Dee, Dozy, Beaky, Mick & Tich",Marina,-,84,1,,,,
85,-,Ingrid Michaelson,Over You (feat. A Great Big World) [Demo],-,85,1,,,,
86,-,Bobby Darin,If I Were a Carpenter (Live From The Desert Inn / 1971),-,86,1,,,,
87,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,40,,,,
88,-,ENHYPEN,HEY TAYO (Tayo Opening Theme Song),-,88,1,,,,
89,-,Forest Blakk,If You Love Her,-,89,1,,,,
90,-,Drax Project & Lee Mvtthews,All This Time (Lee Mvtthews Remix),-,90,1,,,,
91,-,Johnny Nash,Cry Like the Wind (Remastered),-,91,1,,,,
92,-,Hamo Dell,Māia,-,92,1,,,,
93,-,YoungMin You,The Greatest Showman Piano Medley (All Songs),-,93,1,,,,
94,-,Christina Aguilera,Sex for Breakfast,-,94,1,,,,
95,-,The Kid LAROI,WITHOUT YOU,-,61,1,32,2020-12-13,12,2021-02-28
96,-,テイラー・スウィフト,Shake It Off,-,12,31,,,,
97,-,Ed Sheeran,Thinking Out Loud,-,3,29,,,,
98,-,Mina Okabe,Every Second,-,41,1,,,,
99,-,Bobby Darin,You Just Don't Know,-,99,1,,,,
100,-,Cryoshell,Creeping in My Soul (feat. Christine & Budapest Art Orchestra) [Classical Version],-,100,1,,,,
