Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Russell,Lil Boo Thang,3,1,13,,,,
2,up,"Marshmello, P!nk & Sting",Dreaming,4,2,2,,,,
3,-,Dua Lipa,Houdini,-,1,1,,,,
4,down,Teddy Swims,Lose Control,1,1,15,,,,
5,up,Miley Cyrus,Used To Be Young,6,1,12,,,,
6,-,JUNG KOOK,Standing Next to You (Band Ver.),-,6,1,,,,
7,up,Ed Sheeran,Life Goes On (feat. Luke Combs),18,1,18,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,2,119,,,,
9,up,Ed Sheeran,Thinking Out Loud,78,3,113,,,,
10,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),11,6,75,,,,
11,up,Bruno Mars,When I Was Your Man,12,9,56,,,,
12,up,Dua Lipa,Dance The Night,30,1,24,,,,
13,down,Jung Kook,Standing Next to You,2,2,2,,,,
14,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,14,1,,,,
15,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,15,1,,,,
16,up,A Great Big World & Christina Aguilera,Say Something,92,10,42,,,,
17,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,17,1,,,,
18,up,Adele,Hello,19,4,100,,,,
19,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,19,1,,,,
20,up,Pitbull,Timber (feat. Ke$ha),21,8,71,,,,
21,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,21,1,,,,
22,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,3,127,,,,
23,down,James Arthur,Impossible,8,4,102,,,,
24,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),31,10,44,,,,
25,down,Miley Cyrus,Flowers,15,1,43,,,,
26,up,P!nk,Try,93,3,37,,,,
27,down,Tyla,Water,5,5,7,,,,
28,-,JUNG KOOK,Standing Next to You (Instrumental),-,28,1,,,,
29,-,Robbie Williams,Let Me Entertain You (2004 - Remaster),-,29,1,,,,
30,-,Robbie Williams,Angels,-,6,11,,,,
31,down,MAGIC!,Rude,14,12,38,,,,
32,down,One Direction,What Makes You Beautiful,10,7,92,,,,
33,down,Annah Mac,Girl In Stilettos,28,13,33,,,,
34,-,Taylor Swift,You Need To Calm Down,-,25,15,44,2019-10-06,44,2019-10-06
35,-,Stray Kids,Leave,-,35,1,,,,
36,-,Stray Kids,Cover Me,-,36,1,,,,
37,-,Ballroom Orchestra And Singers,Last Christmas (feat. Angela D'Amato & Ricardo H.) [Rumba / 24 BPM],-,37,1,,,,
38,-,Miley Cyrus,The Climb,-,36,4,,,,
39,-,Harry Styles,As It Was,-,1,55,,,,
40,up,Taylor Swift,Anti-Hero,44,2,30,,,,
41,-,Nelly Furtado,Maneater,-,41,2,,,,
42,-,Olivia Rodrigo,get him back!,-,42,1,,,,
43,-,JKING & Dinah Jane,Falling In Love,-,43,1,,,,
44,down,Jung Kook & Jack Harlow,3D,26,2,5,,,,
45,-,Taylor Swift,Shake It Off (Taylor's Version),-,45,1,,,,
46,-,WHIB,BANG!,-,46,1,,,,
47,down,Jung Kook & Latto,Seven,34,1,7,,,,
48,-,Venice Qin,Call My Name,-,48,1,,,,
49,-,A.C.E,Effortless,-,49,1,,,,
50,-,Iris G,Aroha Tāoke (feat. JARNA),-,50,1,,,,
51,-,Chase Woods,Hiwa,-,51,1,,,,
52,-,sped up 8282,Cupid – Twin Ver. (FIFTY FIFTY) – Sped Up Version,-,52,1,,,,
53,-,Stray Kids,LALALALA,-,33,1,,,,
54,-,Юлия Савичева,Если в сердце живёт любовь,-,54,1,,,,
55,-,Sam Smith,I'm Not The Only One (Live),-,55,1,,,,
56,-,Maimoa & Hops,E te Tau,-,56,1,,,,
57,-,Eden Hason,באתי להציל אותך (feat. Agam Buhbut & שחר סאול) [מנורה לייב],-,57,1,,,,
58,-,Sam Smith,Gloria,-,58,1,,,,
59,-,Cliff Richard,My Kinda Life,-,59,1,,,,
60,-,Jessica Mauboy,Flashback,-,53,1,,,,
61,-,Haley Reinhart,Bulletproof,-,61,1,,,,
62,-,PERE,Santa Claus Is Comin' To Town (Te Reo Māori Version),-,62,1,,,,
63,-,Arrow,O'La Soca (Jam Fierce Dub Version),-,63,1,,,,
64,-,aespa,Don’t Blink,-,64,1,,,,
65,-,Princess Chelsea,It's Nothing,-,65,1,,,,
66,-,The Move,Flowers in the Rain (2007 Stereo Mix),-,66,1,,,,
67,-,VIXX,Super Hero,-,67,1,,,,
68,-,Venice Qin,SOMEBODY NEW,-,68,1,,,,
69,-,The Move,Curly,-,69,1,,,,
70,-,Kristoffer Sørensen,Sound of Silence,-,70,1,,,,
71,-,Dao Lang,愛是你我 (feat. 雲朵 & 王瀚仪),-,71,1,,,,
72,-,Dave Trewarn,The Sound of Silence (feat. Jobida),-,72,1,,,,
73,-,André Cavalcante,Hallelujah (Live),-,73,1,,,,
74,-,The Move,Blackberry Way,-,74,1,,,,
75,-,Fanny,每當變幻時,-,75,1,,,,
76,-,Noah Henderson,Tired of Healing.,-,76,1,,,,
77,-,"Adele Roberts, Andrea Obeid & James Hutchinson",Do What Makes You Feel Good,-,77,1,,,,
78,-,Moby,In My Heart (feat. Gregory Porter) [Resound NYC Version],-,78,1,,,,
79,-,KISS OF LIFE,Bad News,-,79,1,,,,
80,-,Robbie Williams,Feel (Radio Edit),-,64,1,,,,
81,-,Cinematic Pop,"Fix You (feat. Mckenna Breinholt, Spencer Jones & Cosette Smith)",-,81,1,,,,
82,-,Dave Trewarn,Time,-,82,1,,,,
83,-,Gustaph,Already Know,-,83,1,,,,
84,down,Ginny Blackmore,Bones,29,14,26,,,,
85,-,Cinematic Pop,Friday I'm in Love (feat. Cosette Smith),-,85,1,,,,
86,-,Sylwia Grzeszczak,BANG BANG,-,86,1,,,,
87,-,Cinematic Pop,Titanium (feat. Mckenna Breinholt & Cosette Smith),-,87,1,,,,
88,down,Bruno Mars,It Will Rain,41,15,19,,,,
89,-,Cinematic Pop,The Sound of Silence (feat. Mckenna Breinholt),-,89,1,,,,
90,-,"Static, Agam Buhbut & Stephane Legar",יאסו X טרנטולה (Live),-,90,1,,,,
91,down,Brooke Fraser,Something In the Water,42,16,18,,,,
92,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],89,17,17,,,,
93,-,Piano Covers,Beyoncé - Halo - Piano Cover (feat. Piano Relaxation & Relaxing Piano),-,93,1,,,,
94,-,Rykka,The Last of Our Kind (Eurovision 2016 - Switzerland),-,94,1,,,,
95,-,Giorgio Gaber,La cartolina colorata,-,95,1,,,,
96,-,Jason Mraz,I'm Yours,-,18,9,,,,
97,-,Agam Buhbut,לא שומעת (Prod. by Triangle),-,97,1,,,,
98,-,姚六一,隔岸,-,98,1,,,,
99,-,Chris Rene,Young Homie,-,17,6,,,,
100,-,Nico & Vinz,Am I Wrong,-,22,5,,,,
