Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,6,,,,
2,up,Taylor Swift,Anti-Hero,17,2,2,,,,
3,-,JIN,The Astronaut,-,3,1,,,,
4,down,OneRepublic,I Ain't Worried,3,1,22,,,,
5,down,Taylor Swift,Bigger Than The Whole Sky,2,2,2,,,,
6,up,Lizzo,2 Be Loved (Am I Ready),28,3,14,,,,
7,up,Elton John & Britney Spears,Hold Me Closer,11,1,10,,,,
8,up,Meghan Trainor,Made You Look,33,1,2,,,,
9,-,Mitch James,stuck in denial,-,9,1,,,,
10,down,Harry Styles,As It Was,4,1,30,,,,
11,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
12,up,Ed Sheeran,Shivers,15,1,57,,,,
13,down,Beyoncé,CUFF IT,12,4,9,,,,
14,down,Taylor Swift,High Infidelity,9,9,2,,,,
15,-,Dove Cameron,Bad Idea,-,15,1,,,,
16,down,Taylor Swift,Paris,5,5,2,,,,
17,down,Taylor Swift,The Great War,7,7,2,,,,
18,down,Taylor Swift,"Would've, Could've, Should've",6,6,2,,,,
19,down,Taylor Swift,Dear Reader,13,13,2,,,,
20,down,Taylor Swift,Glitch,8,8,2,,,,
21,down,SIX60,Before You Leave,16,4,11,,,,
22,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,22,1,,,,
23,up,Sia,Unstoppable,36,2,33,81,2019-11-10,81,2019-11-10
24,up,Oliver Tree & Robin Schulz,Miss You,82,2,2,,,,
25,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),80,25,5,,,,
26,down,JIN,Super Tuna,18,18,2,,,,
27,-,SIX60,Pepeha,-,2,54,,,,
28,down,Nicky Youre & Dazy,Sunroof,22,3,12,,,,
29,-,Lauren Jauregui,Always Love,-,29,1,,,,
30,-,Katy Perry,Firework,-,23,16,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,1,63,,,,
32,-,Bruno Mars,24K Magic,-,32,2,,,,
33,-,Chlöe & Latto,For the Night,-,33,1,,,,
34,-,OneRepublic,I Lived,-,24,7,,,,
35,-,Taylor Swift,Bejeweled,-,35,1,,,,
36,-,Benson Boone,Before You,-,15,1,,,,
37,-,The Cranberries,Dreams,-,20,7,,,,
38,-,Céline Dion,It's All Coming Back to Me Now,-,38,1,,,,
39,-,Rita Ora,Your Song,-,39,1,,,,
40,-,Simple Minds,Waterfront,-,40,1,,,,
41,-,Oliver Tree & sped up nightcore,Miss You (Sped Up Version),-,41,1,,,,
42,-,Taylor Swift,Vigilante Shit,-,41,1,,,,
43,-,Paige,Miles Away (feat. Ant Saunders),-,29,1,,,,
44,-,Stan Walker,Don't Dream It's Over,-,12,5,,,,
45,-,INXS,Devil Inside,-,45,1,,,,
46,-,UB40,Higher Ground,-,46,1,,,,
47,-,Stan Walker,Amazing Grace / I Surrender,-,47,1,,,,
48,-,Neil Diamond,Sweet Caroline,-,27,24,,,,
49,-,Vy Oanh,Để Cho Em Khóc,-,49,1,,,,
50,-,Saco,Gotta Give Me (feat. Sebastiën),-,50,1,,,,
51,up,Benson Boone,In The Stars,65,4,25,,,,
52,-,Jason Zhang,天下,-,52,1,,,,
53,-,Christina Aguilera,Beautiful,-,53,1,,,,
54,-,Neoni,Bury Me Alive,-,54,1,,,,
55,-,"Alex Fong, Rain Li & Daniel Chan",兩男一女,-,55,1,,,,
56,-,Françoise Hardy,If You Listen,-,56,1,,,,
57,down,Harry Styles,Late Night Talking,39,9,19,,,,
58,-,Neoni,Fangs,-,58,1,,,,
59,-,声入人心成员,光之心,-,59,1,,,,
60,-,INXS,Calling All Nations,-,60,1,,,,
61,-,Samuel Kim & Lorien,I Really Want to Stay at Your House,-,61,1,,,,
62,-,Teddy Swims,Devil in a Dress,-,62,1,,,,
63,-,Stephy Tang,黑白照,-,63,1,,,,
64,-,Neoni,I'M Not Sorry,-,64,1,,,,
65,down,Ed Sheeran,Celestial,30,3,5,,,,
66,-,Nightly,On Your Sleeve,-,66,1,,,,
67,-,PENOMECO,Insomnia,-,67,1,,,,
68,-,Neoni,Underground,-,68,1,,,,
69,-,Lei Jia,"To Whom the Tale Told (Ending Theme Song from TV Drama ""Our Times"")",-,69,1,,,,
70,-,ZZ Top,Waitin' for the Bus,-,70,1,,,,
71,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,71,1,,,,
72,-,Acv & Ngân Ngân,Ân Tình Sang Trang,-,72,1,,,,
73,-,Carly Rae Jepsen,Favourite Colour,-,73,1,,,,
74,-,Santana,She's Not There (Single Version),-,74,1,,,,
75,-,2FRIENDS,Crying Game,-,75,1,,,,
76,-,DJ Bobo,Together We Fly,-,76,1,,,,
77,-,O.WHEN,Sunset Village,-,77,1,,,,
78,-,The One,聽海,-,78,1,,,,
79,-,Ruel,SOMEONE ELSE'S PROBLEM,-,79,1,,,,
80,-,Jesse Ranson,Life's Kinda Like,-,80,1,,,,
81,-,Taylor Swift,Question...?,-,81,1,,,,
82,-,Honky Crew,Jungle Jig (feat. Dorothy Dandridge),-,82,1,,,,
83,-,Lâm Chấn Kiệt,Tìm Lại Giấc Mơ (Remix),-,83,1,,,,
84,down,Pharrell Williams,Happy (Oktoberfest Mix),20,5,111,,,,
85,-,LE SSERAFIM,Good Parts (when the quality is bad but I am),-,85,1,,,,
86,-,江珊,梦里水乡,-,86,1,,,,
87,-,Nicotine Dolls,What Makes You Sad,-,87,1,,,,
88,-,Lâm Chấn Kiệt,Nếu,-,88,1,,,,
89,-,Timothy B. Schmit,Boys Night Out,-,89,1,,,,
90,down,PSY,Gangnam Style,23,6,116,,,,
91,-,Dear Jane,到底發生過什麼事,-,91,1,,,,
92,-,LE SSERAFIM,The Hydra,-,92,1,,,,
93,-,Meghan Trainor,Dance About It,-,93,1,,,,
94,-,Play,Us Against the World (Axel Remix),-,94,1,,,,
95,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,48,,,,
96,-,Lâm Chấn Kiệt,Cuộc Tình Không Trọn Vẹn (Remix),-,96,1,,,,
97,-,AURORA,Daydreamer,-,97,1,,,,
98,-,Alyans,На Заре,-,98,1,,,,
99,-,SEULGI,Anywhere But Home,-,99,1,,,,
100,-,Judzipitero,Twisted Wonderland,-,100,1,,,,
