Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SUPER-Hi & Neeka,Following the Sun,2,1,9,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,2,5,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,34,,,,
4,-,Harry Styles,As It Was,-,1,1,,,,
5,down,Ed Sheeran,Overpass Graffiti,4,3,23,,,,
6,up,Michael Bublé,Higher,41,6,3,,,,
7,-,5 Seconds of Summer,COMPLETE MESS,-,7,4,,,,
8,up,Em Beihold,Numb Little Bug,8,8,7,,,,
9,-,Shawn Mendes,When You're Gone,-,4,1,,,,
10,down,Ed Sheeran,Shivers,3,1,30,,,,
11,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,1,55,96,2021-04-11,41,2021-05-16
12,down,Justin Bieber,Ghost,7,5,23,62,2021-03-28,62,2021-03-28
13,down,Ed Sheeran,Bad Habits,6,1,40,,,,
14,-,Emmy Meli,I AM WOMAN,-,9,16,,,,
15,-,SIX60,Pepeha,-,2,31,,,,
16,down,Katy Perry,Roar,15,7,78,,,,
17,-,Lauren Spencer-Smith,Fingers Crossed,-,7,9,,,,
18,down,Pharrell Williams,Happy (Oktoberfest Mix),13,5,85,,,,
19,-,Jason Mraz,I Won't Give Up,-,19,2,,,,
20,-,Michael Bublé,Baby I'll Wait,-,20,1,,,,
21,up,Nathan Evans,Wellerman,43,13,14,,,,
22,-,イマジン・ドラゴンズ,Radioactive,-,22,12,,,,
23,-,Fergie,Clumsy,-,23,1,,,,
24,-,Peter Schilling,Major Tom (völlig losgelöst),-,24,2,,,,
25,-,Andra,Why,-,25,1,,,,
26,-,Spandau Ballet,True,-,26,1,,,,
27,-,U2,I Still Haven't Found What I'm Looking For,-,15,8,,,,
28,-,Ben Lummis,They Can't Take That Away,-,28,1,,,,
29,-,JAY B,Dive into you,-,29,1,,,,
30,-,Michael Bublé,I'll Never Not Love You,-,30,1,,,,
31,-,Daryl Hall & John Oates,You Make My Dreams,-,31,2,,,,
32,-,Adele,Easy On Me,-,1,24,,,,
33,-,姜苏,打靶归来,-,33,1,,,,
34,-,VoicePlay,We Don't Talk About Bruno (feat. Ashley Diane),-,34,1,,,,
35,-,Red Velvet,WILDSIDE,-,35,1,,,,
36,-,Chris de Burgh,The Lady In Red,-,36,2,,,,
37,-,Robbie Williams,Angels,-,6,10,,,,
38,-,劉以豪,有一種悲傷,-,38,1,,,,
39,-,Moon Byul,Trying to say good-bye,-,39,1,,,,
40,-,The Wanted,Gold Forever,-,40,1,,,,
41,-,NOURI,No One Else,-,41,1,,,,
42,-,Azana,Ithemba (feat. Mthunzi),-,42,1,,,,
43,-,Webstars Allstars,Kung Foo Fighting,-,43,1,,,,
44,-,Tate McRae,feel like shit,-,44,1,,,,
45,-,Carl Doy,O Holy Night,-,45,1,,,,
46,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,46,3,,,,
47,-,5 Seconds of Summer,Take My Hand,-,47,1,,,,
48,-,Henrik Janson,Bibo No Aozora,-,48,1,,,,
49,-,Danny Chan,First Love,-,49,1,,,,
50,-,Elley Duhé,MIDDLE OF THE NIGHT,-,12,1,,,,
51,-,Luna Keller,Christmas Lights,-,51,1,,,,
52,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,49,4,4,,,,
53,-,Carl Doy,Music of the Night,-,53,1,,,,
54,-,Muroki,Find Me,-,54,1,,,,
55,-,Now United,It's Your Birthday,-,55,1,,,,
56,-,NINE.i,Wasted Youth,-,56,1,,,,
57,-,Backstreet Boys,As Long as You Love Me,-,23,3,,,,
58,-,Demi Lovato & Speed Radio,Cool for the Summer (Sped Up (Nightcore)),-,58,1,,,,
59,-,Carl Doy,Unchained Melody,-,59,1,,,,
60,-,NINE.i,Parallel Universe,-,60,1,,,,
61,-,Sasha Alex Sloan,WTF,-,61,1,,,,
62,-,VENUS,Where My Girls At,-,62,1,,,,
63,-,Jackson Wang,Blow,-,63,1,,,,
64,-,Carl Doy,And I Love Her,-,64,1,,,,
65,down,OneRepublic,West Coast,17,3,3,,,,
66,-,PSY,Gangnam Style,-,6,88,,,,
67,-,Bailey Rushlow,When the Party's Over (Acoustic),-,67,1,,,,
68,-,Todd Hoffman & Stealing Lucky,State of Mind,-,68,1,,,,
69,-,Haley Reinhart,It Ain't Over 'Till It's Over,-,69,1,,,,
70,-,BAE173,JAWS,-,70,1,,,,
71,-,Carl Doy,My Love / For No-One,-,71,1,,,,
72,-,¿Téo?,Palm Trees,-,72,1,,,,
73,-,Liam Craig,Runaway,-,73,1,,,,
74,-,Jovanotti,Mediterraneo,-,74,1,,,,
75,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],91,10,36,,,,
76,-,Jack Hawitt,Higher Love,-,76,1,,,,
77,-,Carl Doy,Memory,-,77,1,,,,
78,-,Simon Morin,Higher,-,78,1,,,,
79,-,BAE173,Annoyed,-,79,1,,,,
80,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),99,3,57,,,,
81,-,WooSung,FACE,-,81,1,,,,
82,-,Felax,Zombies,-,82,1,,,,
83,-,ZÁLI,V Ogledalu,-,83,1,,,,
84,-,Now United,Come Together,-,84,1,,,,
85,-,Carl Doy,Tell Him,-,85,1,,,,
86,-,Sandi Thom,The Ghost of Stevie Ray,-,86,1,,,,
87,-,Jonas Brothers,Live to Party,-,87,1,,,,
88,-,Vedran Ljubenko,H2O Dieta (Hrvatska verzija),-,88,1,,,,
89,-,Patrick Droney,Chasing You,-,89,1,,,,
90,-,Carl Doy,Evergreen,-,90,1,,,,
91,down,Passenger,Let Her Go,19,8,63,,,,
92,-,Miss Montreal,Thank You (feat. Will Knox),-,92,1,,,,
93,-,Danny Chan,Rocky Road,-,93,1,,,,
94,-,Bowrain & Brina,Čas je,-,87,1,,,,
95,-,Carl Doy,My Way,-,95,1,,,,
96,-,The Peddlers,I'm a Boy In Love,-,96,1,,,,
97,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,50,,,,
98,-,Echobelly,Insomniac (Radio Edit),-,98,1,,,,
99,-,"Krissie Karlsson, Karl Karlsson & Nicki Karlsson",Boss,-,99,1,,,,
100,-,Eva Moškon,Kliki,-,100,1,,,,
