Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,45,,,,
2,up,Hozier,Too Sweet,4,1,10,,,,
3,up,Benson Boone,Beautiful Things,3,1,21,,,,
4,-,Jung Kook,Never Let Go,-,4,1,,,,
5,-,张哲瀚,無礙,-,5,1,,,,
6,down,Sabrina Carpenter,Espresso,2,2,9,,,,
7,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,3,151,,,,
8,down,Ed Sheeran,Thinking Out Loud,7,3,140,,,,
9,up,Adele,Hello,10,4,130,,,,
10,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),11,6,101,,,,
11,up,Artemas,i like the way you kiss me,19,5,9,,,,
12,up,Pitbull,Timber (feat. Ke$ha),12,8,101,,,,
13,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),14,10,70,,,,
14,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,7,,,,
15,down,James Arthur,Impossible,6,4,130,,,,
16,down,One Direction,What Makes You Beautiful,9,7,118,,,,
17,up,Chappell Roan,"Good Luck, Babe!",45,7,4,,,,
18,up,Laura Branigan,Gloria (Single Version),36,18,11,,,,
19,down,Bruno Mars,When I Was Your Man,13,9,82,,,,
20,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,148,,,,
21,down,P!nk,Try,15,3,65,,,,
22,down,Annah Mac,Girl In Stilettos,18,13,53,,,,
23,-,Teddy Swims,Don't Stop Believin',-,23,10,,,,
24,down,Ginny Blackmore,Bones,20,14,47,,,,
25,-,Sabrina Carpenter,Please Please Please,-,3,1,,,,
26,-,Teddy Swims,The Door,-,4,5,,,,
27,-,Ed Sheeran,Photograph,-,22,15,,,,
28,down,A Great Big World & Christina Aguilera,Say Something,16,10,62,,,,
29,down,MAGIC!,Rude,17,12,63,,,,
30,-,Pitbull & Dolly Parton,Powerful Women,-,30,3,,,,
31,-,Zha & Jae,Let's See Who Stays,-,14,1,,,,
32,-,Flo Rida,Good Feeling,-,10,69,,,,
33,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,73,,,,
34,-,Zha & Jae,Am I even special,-,20,1,,,,
35,-,MAYBE,I Was Here,-,35,1,,,,
36,down,Stan Walker,Take It Easy,21,16,47,,,,
37,down,Bruno Mars,It Will Rain,25,15,34,,,,
38,down,Brooke Fraser,Something In the Water,22,16,33,,,,
39,-,Zha & Jae,All the Clouds In Me Are Raining,-,25,1,,,,
40,-,More Strings,Unstoppable,-,40,1,,,,
41,down,Enya,Orinoco Flow,40,40,2,,,,
42,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,96,,,,
43,-,Roxette,Listen to Your Heart,-,43,1,,,,
44,-,Teddy Swims,Some Things I'll Never Know,-,13,6,,,,
45,-,Labi Siffre,Watch Me,-,45,1,,,,
46,-,Blue,My City,-,46,1,,,,
47,-,Elton John,Tiny Dancer (Remastered),-,20,17,,,,
48,-,BEN,Starlight Heart,-,48,1,,,,
49,-,Jordin Sparks,One Step At a Time,-,49,1,,,,
50,-,Low LD,The Last Page,-,50,1,,,,
51,-,Daniele Vitale Sax,El Condor Pasa (Remix),-,51,1,,,,
52,down,Mitch James,Mumma and Me,28,15,3,,,,
53,-,Teddy Swims,Goodbye's Been Good to You,-,53,1,,,,
54,-,Glenn Miller,(I've Got a Gal In) Kalamazoo,-,54,1,,,,
55,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,1,25,,,,
56,-,Carys Selvey,Take Me Back,-,29,1,,,,
57,-,Men I Trust,Serenade of Water,-,57,1,,,,
58,down,Benson Boone,Slow It Down,23,5,9,,,,
59,-,Katrina & The Waves,Walking On Sunshine,-,55,3,,,,
60,down,Miley Cyrus,Flowers,30,1,69,,,,
61,-,Saffari,Mountains,-,61,1,,,,
62,-,Carys Selvey,Is It Just Me?,-,33,1,,,,
63,-,Olivia Rodrigo,vampire,-,2,23,,,,
64,-,Carys Selvey,I Hate Holding Babies,-,35,1,,,,
65,down,Ariana Grande,we can't be friends (wait for your love),8,4,8,,,,
66,-,Jasmine Thompson,Sweet Child o' Mine,-,66,2,,,,
67,-,Anastacia,Highs & Lows,-,19,1,,,,
68,-,Carys Selvey,God's Forgiveness,-,38,1,,,,
69,-,Tan Taşçı,Herhalde,-,69,1,,,,
70,-,Balu Brigada,So Cold,-,9,1,,,,
71,-,AFREINE,Plans to Be Loved,-,71,1,,,,
72,-,Taylor Swift,Bigger Than The Whole Sky,-,2,4,,,,
73,-,Carys Selvey,A Business,-,40,1,,,,
74,-,Juan Dela Cruz Band,Himig Natin,-,43,2,,,,
75,-,1910 Fruitgum Company,1-2-3 Red Light,-,75,1,,,,
76,-,鄭￼錦￼昌,唐山大兄,-,76,1,,,,
77,-,Georgia Lines,The Letter,-,77,1,,,,
78,-,Tan Taşçı & Rubato,Ezberleri Bozalım,-,78,1,,,,
79,-,Zha & Jae,You're Much Good For Anyone,-,34,1,,,,
80,-,Morphamish & Jackal Trades,On It Again (Extended Mix),-,80,1,,,,
81,-,Zha & Jae,The vivid Memories,-,36,1,,,,
82,-,Tracey Cole,Anyone Of Us (Stupid Mistake) (Definitive Mix),-,82,1,,,,
83,-,Pond Naravit & Phuwin,ร้อยฤดูหนาว (100 Seasons),-,83,1,,,,
84,-,La Bouche,Sweet Dreams,-,84,1,,,,
85,-,"Yuri Bogatikov, Эстрадный оркестр п/у Юрия Силантьева, Melodiya & Образцовый оркестр ВМФ СССР",Экипаж одна семья,-,85,1,,,,
86,-,Belinda Carlisle,Do You Feel Like I Feel (Single Edit),-,86,1,,,,
87,-,Jess Glynne,Hold My Hand,-,8,11,87,2020-04-05,87,2020-04-05
88,-,Yuri Bogatikov & Эстрадный оркестр п/у Юрия Силантьева,Мелодия,-,88,1,,,,
89,-,Bronski Beat,Smalltown Boy,-,10,7,,,,
90,-,Peter Allen,I Honestly Love You (Live/1977),-,90,1,,,,
91,-,Shem Thomas,Father and Son (feat. Stefanie Heinzmann),-,91,1,,,,
92,-,Justin Bieber,Confident (feat. Chance The Rapper),-,92,1,,,,
93,down,Taylor Swift,I Can Do It With a Broken Heart,42,7,6,,,,
94,-,GHOST9,Awesome day,-,94,1,,,,
95,-,Nathan Evans & SAINT PHNX,Home,-,95,1,,,,
96,-,Dominique Casacop,Marry Your Daughter,-,96,1,,,,
97,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],26,17,33,,,,
98,-,From a Distance,Ghost,-,98,1,,,,
99,down,Labrinth,Earthquake (feat. Tinie Tempah) [Full Version],27,20,25,,,,
100,-,Sing Me Happy Birthday,Happy Birthday Harrison (Outlaw Country Version),-,100,1,,,,
