Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,13,96,2021-04-11,41,2021-05-16
2,up,Doja Cat,Kiss Me More (feat. SZA),5,2,4,9,2021-04-18,1,2021-05-16
3,up,Tiësto,The Business,4,3,9,52,2021-01-03,18,2021-04-04
4,down,SIX60,All She Wrote,2,1,11,,,,
5,up,Rag'n'Bone Man,Track 15,7,2,5,,,,
6,-,P!nk,All I Know So Far,-,1,1,,,,
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,8,56,2021-03-21,1,2021-03-28
8,down,Dua Lipa,We're Good,6,5,13,25,2021-02-21,11,2021-04-25
9,up,Dua Lipa,Levitating (feat. DaBaby),26,1,31,93,2020-10-25,3,2021-05-16
10,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),20,10,2,,,,
11,up,TEEKS,Younger,21,11,4,,,,
12,down,SIX60,Sundown,11,3,45,,,,
13,down,Ed Sheeran,Afterglow,12,1,20,18,2021-01-03,18,2021-01-03
14,up,Lil Nas X,MONTERO (Call Me By Your Name),18,6,6,3,2021-04-04,3,2021-04-04
15,up,Niko Walters,Not My Neighbour,16,2,26,,,,
16,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,9,3,9,89,2021-04-04,78,2021-04-11
17,up,Pink Sweat$,At My Worst (feat. Kehlani),22,10,5,,,,
18,-,Tomorrow People,Don't Worry Baby,-,18,1,,,,
19,-,Justin Bieber,Hold On,-,10,9,11,2021-03-14,7,2021-03-28
20,down,SIX60,Vibes,17,16,23,,,,
21,up,Mitch James,Be Somebody,29,11,2,,,,
22,down,Little Mix,Confetti (feat. Saweetie),15,15,2,,,,
23,-,Drax Project,Woke Up Late (feat. Hailee Steinfeld),-,16,10,,,,
24,-,Tones and I,Dance Monkey,-,1,69,6,2019-10-06,1,2019-11-10
25,up,Olivia Rodrigo,deja vu,62,8,6,17,2021-04-11,16,2021-04-18
26,-,*NSYNC,It's Gonna Be Me,-,26,1,,,,
27,-,Passenger,Let Her Go,-,8,32,,,,
28,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,6,56,,,,
29,down,SIX60,Fade Away,19,4,25,,,,
30,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,47,,,,
31,up,PSY,Gangnam Style,75,6,51,,,,
32,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),80,8,20,,,,
33,down,Kings,Help Me Out (feat. Sons Of Zion),31,11,12,,,,
34,up,Lorde,Royals,82,9,46,,,,
35,-,SIX60,Don't Give It Up,-,9,26,,,,
36,down,Drax Project,Over It,28,28,5,,,,
37,-,Mikey Dam,Would You,-,37,1,,,,
38,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,38,5,,,,
39,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,34,2,,,,
40,-,BTS,Dynamite,-,1,32,96,2020-08-23,2,2020-08-30
41,-,Bruno Mars,Talking to the Moon,-,35,2,98,2021-04-25,82,2021-05-02
42,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,42,1,,,,
43,-,SIX60,Please Don't Go,-,2,41,,,,
44,-,Rihanna,Love on the Brain,-,28,1,,,,
45,up,SIX60,Never Enough,50,4,40,,,,
46,-,Roger Whittaker & Roland Shaw,The Last Farewell,-,46,1,,,,
47,-,G-Unit,Poppin' Them Thangs,-,47,1,,,,
48,-,SIX60,The Greatest,-,3,50,,,,
49,down,Drax Project,Catching Feelings (feat. Six60),10,4,58,,,,
50,-,BUMKEY,The Lady (Feat. Moon Byul of MAMAMOO),-,50,1,,,,
51,down,Justin Bieber,Anyone,39,2,19,5,2021-01-10,5,2021-01-10
52,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,41,2,,,,
53,-,Nathan Evans,Wellerman,-,13,4,,,,
54,down,Drax Project,Firefly (with Fetty Wap & AACACIA),27,6,25,,,,
55,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,3,26,,,,
56,-,Sam Smith,Diamonds,-,3,20,51,2020-09-27,18,2020-11-15
57,-,Eurythmics,Sweet Dreams (Are Made of This),-,40,5,,,,
58,-,Sammi Cheng,萬物有時,-,58,1,,,,
59,-,Danny Gonzalez & Kurtis Conner,In Love With a Creeper,-,59,1,,,,
60,-,Touch & Go,Tango In Harlem,-,60,1,,,,
61,-,joan,love somebody like you,-,61,1,,,,
62,-,Genobia Jeter,All of My Love,-,62,1,,,,
63,-,The Scaffold,Lily the Pink (1998 Remaster),-,63,1,,,,
64,-,Hanne Boel,After Midnight,-,64,1,,,,
65,-,Miley Cyrus,Mother's Daughter,-,49,1,,,,
66,-,HIGHLIGHT,Sorry,-,66,1,,,,
67,-,Angus & Julia Stone,And the Boys (Live),-,67,1,,,,
68,-,Cassie Henderson,Burns Brighter,-,46,3,,,,
69,-,Gallery,He Will Break Your Heart,-,69,1,,,,
70,-,HIGHLIGHT,Hey Yeah,-,70,1,,,,
71,-,HIGHLIGHT,Not the End,-,71,1,,,,
72,-,TEEKS,Remember Me,-,1,24,,,,
73,-,Gallery,Lover's Hideaway,-,73,1,,,,
74,-,Guy Sebastian,Standing With You (The Guy Alt. Version),-,74,1,,,,
75,-,Space Frog,(X-Ray) Follow Me [feat. The Grim Reaper],-,75,1,,,,
76,-,Troye Sivan,TOO GOOD,-,76,1,,,,
77,-,Lauren Jauregui,Temporary,-,77,1,,,,
78,-,Gallery,Ginger Haired Man,-,78,1,,,,
79,-,Julia Michaels,Lie Like This,-,79,2,,,,
80,-,Sam Fischer & Demi Lovato,What Other People Say (Stripped Version),-,45,2,,,,
81,-,salem ilese,(L)only Child,-,81,1,,,,
82,-,Shona Laing,Whispering Afraid,-,82,1,,,,
83,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,11,26,,,,
84,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,9,3,,,,
85,-,Madonna,"Express Yourself (7"" Remix)",-,85,1,,,,
86,-,Mads Langer,Hanging With You,-,86,1,,,,
87,up,Katy Perry,Roar,87,7,46,,,,
88,-,Kang Seung Yoon,BETTER (with MINO),-,88,1,,,,
89,-,Clara Rubensson,Irreplaceable,-,89,1,,,,
90,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),96,3,36,,,,
91,-,Christopher,Good To Goodbye (feat. Clara Mae),-,91,1,,,,
92,-,Faun,Walpurgisnacht,-,92,1,,,,
93,-,Ariana Grande,pov,-,57,3,34,2020-11-08,26,2020-11-22
94,-,Kings Elliot,Dancing Alone,-,94,1,,,,
95,-,Lene Lovich,Craze,-,95,1,,,,
96,-,Cocteau Twins,Round,-,96,1,,,,
97,-,Kristian Bush,Forever Now (Say Yes),-,97,1,,,,
98,-,Gregers,Treat,-,98,1,,,,
99,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,27,,,,
100,-,DeVita,Show Me,-,100,1,,,,
