Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
2,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
3,-,Miley Cyrus,Slide Away,-,3,0,98,2019-10-06,98,2019-10-06
4,-,Drax Project,Catching Feelings (feat. Six60),-,4,0,,,,
5,-,Shawn Mendes & Camila Cabello,Señorita,-,3,0,1,2019-10-06,1,2019-10-06
6,-,Taylor Swift,Lover,-,4,0,38,2019-10-06,27,2019-11-03
7,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,0,13,2019-10-06,13,2019-10-06
8,-,Lizzo,Truth Hurts,-,8,0,15,2019-10-06,15,2019-10-06
9,-,SIX60,The Greatest,-,3,0,,,,
10,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,0,31,2019-10-06,23,2019-11-17
11,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,6,0,,,,
12,-,5 Seconds of Summer,Teeth,-,12,0,,,,
13,-,Jonas Brothers,Only Human,-,12,0,42,2019-10-06,27,2019-11-03
14,-,Stan Walker,Choose (feat. Hamo Dell),-,14,0,,,,
15,-,Kygo & Whitney Houston,Higher Love,-,8,0,22,2019-10-06,20,2019-10-13
16,-,Drax Project,Smart Love,-,16,0,,,,
17,-,Stan Walker,Give,-,17,0,,,,
18,-,Drax Project,Woke Up Late (feat. Hailee Steinfeld),-,16,0,,,,
19,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,19,0,19,2019-10-06,19,2019-10-06
20,-,Ed Sheeran,Remember The Name (feat. Eminem & 50 Cent),-,12,0,,,,
21,-,Drax Project,All This Time,-,21,0,,,,
22,-,Niall Horan,Nice to Meet Ya,-,10,0,28,2019-10-06,28,2019-10-06
23,-,Lauv,Feelings,-,23,0,,,,
24,-,Ava Max,Sweet but Psycho,-,23,0,77,2019-10-06,77,2019-10-06
25,-,OneRepublic,Rescue Me,-,18,0,72,2019-10-06,72,2019-10-06
26,-,Camila Cabello,Liar,-,13,0,23,2019-10-06,14,2019-10-27
27,-,Lizzo,Juice,-,15,0,91,2019-10-06,91,2019-10-06
28,-,Normani,Motivation,-,28,0,79,2019-10-06,77,2019-10-13
29,-,Taylor Swift,You Need To Calm Down,-,25,0,44,2019-10-06,44,2019-10-06
30,-,Billie Eilish & Khalid,lovely,-,23,0,62,2020-02-02,62,2020-02-02
31,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,6,0,43,2019-10-13,39,2019-11-10
32,-,Camila Cabello,Cry for Me,-,28,0,45,2019-10-06,45,2019-10-06
33,-,Maroon 5,Girls Like You (feat. Cardi B),-,22,0,,,,
34,-,Camila Cabello,Shameless,-,34,0,,,,
35,-,Sam Smith & Normani,Dancing with a Stranger,-,18,0,51,2019-10-06,51,2019-10-06
36,-,Marshmello & Kane Brown,One Thing Right,-,31,0,90,2019-10-06,16,2019-11-03
37,-,Sam Smith,How Do You Sleep?,-,17,0,8,2019-10-06,6,2019-10-13
38,-,MONSTA X,SOMEONE'S SOMEONE,-,38,0,,,,
39,-,Rachel Platten,Fight Song,-,24,0,,,,
40,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,0,,,,
41,-,Ed Sheeran,Perfect,-,10,0,73,2019-10-06,58,2019-10-20
42,-,Charlie Puth,Cheating on You,-,42,0,88,2019-10-06,88,2019-10-06
43,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,20,0,,,,
44,-,Jonas Brothers,Sucker,-,16,0,32,2019-10-06,32,2019-10-06
45,-,Camila Cabello,Havana (feat. Young Thug),-,26,0,,,,
46,-,Lizzo,Good As Hell,-,8,0,33,2019-10-06,24,2019-12-29
47,-,Tiki Taane,Kei Tōku Ngākau Nei Koe / Always On My Mind,-,47,0,,,,
48,-,Pharrell Williams,Happy,-,31,0,,,,
49,-,Miley Cyrus,Mother's Daughter,-,49,0,,,,
50,-,Neil Diamond,Forever In Blue Jeans,-,50,0,,,,
51,-,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",-,9,0,,,,
52,-,Simple Minds,Don't You (Forget About Me),-,20,0,,,,
53,-,OneRepublic,Counting Stars,-,26,0,,,,
54,-,Calum Scott,Dancing On My Own,-,8,0,,,,
55,-,Ed Sheeran,Supermarket Flowers,-,26,0,,,,
56,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,30,0,,,,
57,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,20,0,,,,
58,-,Rednex,Cotton Eye Joe,-,32,0,,,,
59,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,36,0,,,,
60,-,Zed,Renegade Fighter,-,60,0,,,,
61,-,Drax Project,Brain,-,61,0,,,,
62,-,SuperM,Jopping,-,62,0,57,2019-10-06,48,2019-10-13
63,-,Shakira,Try Everything,-,23,0,,,,
64,-,Lukas Graham,7 Years,-,64,0,,,,
65,-,Miley Cyrus,We Can't Stop,-,65,0,,,,
66,-,イマジン・ドラゴンズ,Radioactive,-,22,0,,,,
67,-,Elton John,Tiny Dancer (Remastered),-,20,0,,,,
68,-,Sons Of Zion,Pōtere Ana / Drift Away,-,59,0,,,,
69,-,James Morrison,I Won't Let You Go,-,69,0,,,,
70,-,5 Seconds of Summer,Youngblood,-,21,0,,,,
71,-,Adele,Water Under the Bridge,-,25,0,,,,
72,-,Lukas Graham,Love Someone,-,18,0,,,,
73,-,Lana Del Rey,Doin' Time,-,73,0,,,,
74,-,Shapeshifter,Ngā Kano / In Colour,-,74,0,,,,
75,-,Shawn Mendes,If I Can't Have You,-,39,0,63,2019-10-06,63,2019-10-06
76,-,Zinnia,Overload,-,65,0,,,,
77,-,Miley Cyrus,Wrecking Ball,-,37,0,,,,
78,-,Colbie Caillat,Older (Bonus Track),-,78,0,,,,
79,-,Eurythmics,Sweet Dreams (Are Made of This),-,40,0,,,,
80,-,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,-,78,0,,,,
81,-,Mark Morrison,Return of the Mack,-,17,0,,,,
82,-,Barry White,"Can't Get Enough of Your Love, Babe",-,82,0,,,,
83,-,Bruno Mars,Finesse,-,83,0,,,,
84,-,첸,우리 어떻게 할까요,-,84,0,,,,
85,-,Chris Burton,Little Sister,-,85,0,,,,
86,-,The Spencer Davis Group,Gimme Some Lovin',-,86,0,,,,
87,-,Hailee Steinfeld,Afterlife,-,87,0,,,,
88,-,Lorde,Royals,-,9,0,,,,
89,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,11,0,,,,
90,-,Rick Astley,Never Gonna Give You Up,-,28,0,,,,
91,-,スリー・ドッグ・ナイト,Joy to the World,-,91,0,,,,
92,-,New Radicals,Someday We'll Know,-,92,0,,,,
93,-,Robinson,Don't Say,-,38,0,,,,
94,-,Katy Perry,Roar,-,7,0,,,,
95,-,Adele,Rolling In the Deep,-,14,0,,,,
96,-,PSY,Gangnam Style,-,6,0,,,,
97,-,Adele,Someone Like You,-,18,0,,,,
98,-,Neil Diamond,I Am...I Said (Single Version),-,66,0,,,,
99,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,0,,,,
100,-,Neil Diamond,Song Sung Blue (Single Version),-,100,0,,,,
