Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),13,1,3,55,2020-11-29,12,2020-12-13
2,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,2,1,10,91,2020-09-27,59,2020-11-29
3,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),1,1,6,83,2020-10-25,54,2021-01-03
4,up,Guru Randhawa & Dhvani Bhanushali,Baby Girl,5,2,8,78,2020-10-11,78,2020-10-11
5,-,BTS,Life Goes On,-,5,1,3,2020-11-29,3,2020-11-29
6,down,Sumit Goswami,Feelings,4,1,19,92,2020-07-26,52,2020-09-20
7,up,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",10,7,18,,,,
8,up,JAI,Tulog Na Mahal Ko,9,2,2,98,2020-12-06,65,2021-01-03
9,-,Yo Yo Honey Singh & Ipsitaa,First Kiss,-,9,1,,,,
10,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",3,3,6,85,2020-10-25,76,2020-11-22
11,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",8,8,6,,,,
12,-,Sky Digital,Keh Len De (feat. Inder Chahal & Himanshi Khurana),-,12,1,,,,
13,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",20,5,5,79,2020-12-13,79,2020-12-13
14,up,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,28,3,2,81,2020-12-27,73,2021-01-31
15,down,Yasser Desai & Sanjeev - Darshan,"Dil Maang Raha Hai (From ""Ghost"")",11,6,8,,,,
16,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,12,3,8,88,2020-10-18,88,2020-10-18
17,down,Karan Aujla,Chithiyaan,6,6,3,,,,
18,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,27,4,44,100,2020-12-13,75,2021-01-10
19,up,Imran Khan,Satisfya,25,8,35,98,2020-11-15,98,2020-11-15
20,down,Ullumanati & Viruss,"BamBholle (From ""Laxmii"")",7,4,3,,,,
21,down,Rochak Kohli & B. Praak,Dil Tod Ke,15,2,20,97,2020-08-02,79,2020-09-13
22,-,Prem Dhillon,Majha Block,-,22,1,,,,
23,up,Sandeep Sukh,Tareyan (feat. Sandeep Singh & Sukhdeep Singh Sandhu),24,5,6,88,2021-01-03,79,2021-01-10
24,up,Karan Randhawa,Phulkari,29,12,2,,,,
25,down,Badshah,Genda Phool (feat. Payal Dev),14,1,35,35,2020-04-05,33,2020-04-12
26,-,Boom Boxx,I Dey (feat. Teni),-,14,1,,,,
27,-,Tony Kakkar,"Shona Shona (feat. Neha Kakkar, Shehnaaz Gill & Siddharth Shukla)",-,27,1,,,,
28,down,Surjit Bhullar,Yaari Tod Deni (feat. Sudesh Kumari),21,10,7,,,,
29,down,Bhai Mehal Singh Ji,Nihang Singh (feat. Sukhman Dhammi),17,3,12,88,2020-12-20,88,2020-12-20
30,down,Neha Kakkar,Nehu Da Vyah,22,17,5,,,,
31,down,Jass Manak,Butterfly,18,5,11,,,,
32,down,Millind Gaba & Parampara Thakur,Kya Karu ?,26,12,6,,,,
33,down,Amma,Muttu Muttu Velavane,19,4,16,,,,
34,down,Karan Aujla,Adhiya,16,5,5,,,,
35,down,Emiway Bantai,Emiway Bantai - Khatam,23,10,15,,,,
36,up,Aditya Yadav,Tere Ishq Mein,43,17,14,,,,
37,down,Akhil,Bachalo,35,16,5,,,,
38,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",30,5,56,65,2019-11-03,65,2019-11-03
39,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),34,2,14,78,2020-09-20,78,2020-09-20
40,down,Mankirt Aulakh,Bhabi,32,20,5,,,,
41,up,Harnoor,Waalian,48,22,4,,,,
42,-,Nimrat Khaira,Busy Busy,-,42,1,,,,
43,down,Gulab Sidhu & Sidhu Moose Wala,Bai Bai,31,9,3,,,,
44,-,Badshah,Awaara (feat. Reet Talwar),-,44,1,,,,
45,up,Veet Baljit,Badmashi (feat. Afsana Khan),58,21,2,,,,
46,-,Raja Kaasheff,Jo Baat Tujh Mein Hai,-,46,3,,,,
47,-,Korala Maan,Barood Dil (feat. Gurlej Akhtar),-,47,4,,,,
48,down,Jubin Nautiyal & Payal Dev,Dil Chahte Ho,41,5,13,,,,
49,-,Ikka,Angaar (feat. Raftaar),-,49,1,,,,
50,up,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),57,50,3,,,,
51,down,Jass Manak,No Competition (feat. Divine),46,15,9,,,,
52,-,Mohammed Aziz & Anuradha Paudwal,Hum Tumhein Itna Pyar Karenge,-,33,2,,,,
53,up,Khasa Aala Chahar,Syahi,53,44,28,,,,
54,-,Pritam & Arijit Singh,Hardum Humdum (Film Version),-,46,1,,,,
55,-,Angelica Hale,Rise Up,-,55,1,31,2020-11-29,31,2020-11-29
56,up,Avvy Sra,Banglow (feat. Sukh-E),72,56,2,,,,
57,down,Baani Sandhu & Gur Sidhu,Bell Bottom (feat. Mankirt Aulakh),50,15,4,,,,
58,down,Shaun B,Call Back,39,39,4,,,,
59,up,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,65,5,17,66,2021-04-04,66,2021-04-04
60,up,Aroob Khan,Gucci,62,54,3,,,,
61,down,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,55,18,9,,,,
62,up,Vilen,Ek Raat,63,41,16,,,,
63,down,Diljit Dosanjh,G.O.A.T.,59,13,17,,,,
64,down,Keshab,Teri Mohabbat Mein,61,41,5,,,,
65,-,Shawn Mendes,Monster,-,65,1,92,2020-11-22,4,2020-11-29
66,-,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),-,3,24,86,2019-12-08,64,2019-12-15
67,-,LIFE STYLE,ONE LIFE DUB (feat. 寿君),-,67,1,,,,
68,up,Tony Kakkar,"Kurta Pajama (From ""Sangeetkaar"")",71,2,19,65,2020-07-26,65,2020-07-26
69,-,Maninder Buttar,Laare,-,11,23,,,,
70,-,Nikk,Badaami Rang,-,70,1,,,,
71,-,Sumit Goswami,Tera Yaar,-,52,4,,,,
72,-,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",-,23,2,,,,
73,-,Kapil Chouhan,Cool,-,59,1,,,,
74,-,Payal Dev & Stebin Ben,Baarish,-,24,2,,,,
75,up,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",75,17,13,,,,
76,-,Govind Vasantha,Jaanu Intro (Flute Theme),-,64,3,,,,
77,down,Karan Aujla,Kya Baat Aa (feat. Tania),76,76,2,,,,
78,-,92 Digital Studio,Libaas,-,78,1,,,,
79,down,"Asees Kaur, Dev Negi & Vishal-Shekhar","Deedar De (From ""Chhalaang"")",66,66,3,,,,
80,-,Imran Khan,Amplifier,-,49,4,,,,
