Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",2,1,10,,,,
2,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",1,1,15,,,,
3,up,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",15,3,4,,,,
4,up,Nati King Kuldeep Sharma,दरोगा जी,4,2,9,,,,
5,up,Harrdy Sandhu,Bijlee Bijlee,12,4,5,,,,
6,-,Roy Puthur,Janani Parishudha,-,6,1,,,,
7,up,Ustad Saami,Prayer for Peace,11,2,6,,,,
8,down,Astreck,O Haseena Zulfon Wali,7,1,8,,,,
9,down,Bahlanka Ba Lerato,Bodibeng Ba Mahlomola,8,7,9,,,,
10,down,Renuka Panwar,Chatak Matak,9,5,17,,,,
11,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,10,3,20,,,,
12,up,Ralf GUM & Earl W. Green,Still I Rise (Ralf Gum Main Instrumental),26,12,6,,,,
13,up,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",24,8,5,,,,
14,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",5,1,4,,,,
15,down,Mechanix & S-Range,The Human Experience (Mechanix vs. S-Range),13,5,16,,,,
16,down,Badshah,Jugnu (feat. Nikhita Gandhi),3,3,6,,,,
17,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,19,1,27,,,,
18,-,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",-,7,1,,,,
19,down,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",6,1,4,,,,
20,down,Himesh Reshammiya,Terre Pyaar Mein,14,7,15,,,,
21,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),16,1,41,39,2021-02-28,6,2021-04-18
22,down,Silent Ocean,Bachpan Ka Pyar (feat. Mohit Jain),20,3,12,,,,
23,up,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",27,12,3,,,,
24,down,Aurevoir.,Bandi,22,6,15,,,,
25,down,Jubin Nautiyal,Suna Hai,18,18,7,,,,
26,down,Quincy Chettupally,Stuthi Madhura (Female) [feat. Shweta Mohan],21,15,7,,,,
27,up,Choko,Matla Ke a Hao,30,27,4,,,,
28,down,Habib Qaderi,Kabootar,23,5,3,,,,
29,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,32,6,32,100,2021-05-09,100,2021-05-09
30,-,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",-,8,1,,,,
31,-,Rishiraj Pandey & Twinkle Sahu,Naina Ke Kajra,-,10,1,,,,
32,down,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,29,4,20,,,,
33,down,Тото,Aha,25,22,3,,,,
34,up,"Tanishk Bagchi, Zahrah S Khan & Jass Manak","Tenu Lehenga (From ""Satyameva Jayate 2"")",45,24,4,,,,
35,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,40,2,18,,,,
36,-,"Geetha Madhuri, Sahithi Chaganti, Satya Yamini, Aditi Bhavaraju & Thaman S.","Jai Balayya (From ""Akhanda"")",-,32,1,,,,
37,up,Kalam,तेरी आंखों के दरिया का,38,1,63,,,,
38,-,"Badshah, Uchana Amit, Yuvan Shankar Raja & Jonita Gandhi",Top Tucker (feat. Rashmika Mandanna),-,9,11,94,2021-02-21,94,2021-02-21
39,down,Zb,Pagla Pagli Rap,34,2,13,,,,
40,down,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",36,2,21,,,,
41,down,Jubin Nautiyal & Rochak Kohli,Khushi Jab Bhi Teri (feat. Khushalii Kumar),33,11,15,,,,
42,-,Arijit Singh & Mithoon,"Sanam Re (From ""Sanam Re"")",-,42,1,,,,
43,-,Abhijeet & Alka Yagnik,Main Agar Saamne,-,37,4,,,,
44,-,Atif Aslam,"Dil Meri Na Sune (From ""Genius"")",-,44,1,,,,
45,down,King,Tu AakeDekhle,43,43,17,,,,
46,-,Yo Yo Honey Singh,Boom Boom (feat. Hommie Dilliwala),-,46,1,,,,
47,up,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",63,32,11,,,,
48,up,Sachet Tandon,Tumse Milke,50,6,13,,,,
49,down,Sachet Tandon & Parampara Tandon,Chura Liya,39,20,8,,,,
50,down,"Tony Kakkar, Yo Yo Honey Singh & Neha Kakkar",Kanta Laga,48,3,13,,,,
51,up,Azam Khan Hazara,Mera Yaar Tu Hai,64,51,2,,,,
52,-,Jassie Gill & Simar Kaur,Oye Hoye Hoye (feat. Dhanashree),-,18,12,,,,
53,up,HÄMÄRÄ,Villi Länsi,54,49,10,,,,
54,down,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",47,9,16,,,,
55,down,Pawan Kalyan & Thaman S.,"Glimpse Of Bheemla Nayak (From ""Bheemla Nayak"")",52,11,14,,,,
56,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",55,8,15,,,,
57,-,Udit Narayan & Nadeem - Shravan,"Aaye Ho Meri Zindagi Mein (From ""Raja Hindustani"")",-,38,8,,,,
58,-,Jubin Nautiyal & Payal Dev,Dil Lauta Do,-,13,18,,,,
59,-,Sonu Nigam & Jaspinder Narula,Tera Rang Balle Balle,-,32,6,,,,
60,down,Sid Sriram & Gopi Sundar,"Leharaayi (From ""Most Eligible Bachelor"")",57,36,8,,,,
61,up,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",71,29,5,,,,
62,up,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),68,43,13,,,,
63,-,"YUVAN SHANKAR RAJA, BHAVATHARINI & RIZWAN","Meherezylaa (From ""Maanaadu"")",-,58,1,,,,
64,-,DJ Frenzy,Cheez Badi Gente,-,64,1,,,,
65,-,Jubin Nautiyal,Rim Jhim,-,9,7,,,,
66,-,Jubin Nautiyal,Wafa Na Raas Aayee,-,5,24,91,2021-05-09,91,2021-05-09
67,down,Jass Manak,Yaara Tere Warga (feat. Sunidhi Chauhan),62,22,13,,,,
68,down,The Kid LAROI & Justin Bieber,Stay,49,27,14,,,,
69,down,Boom Shaka,Boom Shaka Laka,66,57,9,,,,
70,-,Faisal Hassan Naqshbandi,Jis KO Kehte Hai Qayamat (Duff),-,70,1,,,,
71,down,Ammy Virk,Dabde Ni,59,59,2,,,,
72,down,Khan Bhaini & Shipra Goyal,Churi,58,26,10,,,,
73,-,Ndee Kundu,Naam Tera,-,73,1,,,,
74,-,So So,So So,-,62,2,,,,
75,-,Grewal & Pathania Zehr Vibe,Distance Love,-,75,1,,,,
76,down,Mankirt Aulakh,2 Raflaan (feat. Gurlej Akhtar),61,61,2,,,,
77,down,Aastha Gill & Kumar Sanu,Saawariya,72,72,4,,,,
