Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owais Raza Qadri,Marhaba Ae Jaan E Janan,1,1,11,,,,
2,up,Zb,Pagla Pagli Rap,3,2,23,,,,
3,up,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",16,3,2,,,,
4,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",2,1,16,,,,
5,-,Jaani & B. Praak,Saari Duniya Jalaa Denge,-,2,1,,,,
6,down,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,4,4,3,,,,
7,down,Sahira Chaudhry,Aaja Tu Raja Aaja,6,4,26,,,,
8,down,KANHIYA LAL MITTAL,बालाजी का प्यारा,5,4,27,,,,
9,up,Chotu,Gori Tohar Odhaniya,18,9,4,,,,
10,up,Uraan,Tu Hai Kahan,10,6,8,,,,
11,down,Jasleen Royal & Arijit Singh,Heeriye,7,1,16,,,,
12,down,Hugo Duncan,Softly Softly,9,7,4,,,,
13,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",60,4,4,,,,
14,up,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,17,3,15,,,,
15,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),8,7,17,,,,
16,down,Beequeen,Nichi Nichi Kore Ko Nichi,13,11,6,,,,
17,-,Chitra & S. P. Balasubrahmanyam,Pooja Vaa,-,12,2,,,,
18,up,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,19,10,6,,,,
19,up,Vijay Chauhan,Dil Lagal Tore Se,25,6,14,,,,
20,up,Shubh,One Love,21,20,10,,,,
21,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,31,21,3,,,,
22,down,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,12,1,27,,,,
23,up,Norwell,Fent/Lent,23,2,24,,,,
24,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,26,5,30,,,,
25,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Leke Prabhu Ka Naam (From ""Tiger 3"")",11,11,5,,,,
26,down,Neelkamal Singh & Shilpi Raj,Kamariya Dole,22,6,5,,,,
27,down,JOOK JOO,Jooe Meesohws,24,14,24,,,,
28,down,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",20,1,16,,,,
29,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Susani,33,29,3,,,,
30,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,14,7,7,,,,
31,-,Gevorg Dabaghyan,Shiraki,-,6,7,,,,
32,up,Pratibha Singh Baghel & Ravi Mishra,Rajaji,34,4,31,,,,
33,-,Qari Shahid Mehmood Qadri,Huzoor da Milad Aa Gaya,-,23,2,,,,
34,down,Shubh,Cheques,29,10,17,,,,
35,-,ApKingsVevo,Farak,-,1,30,,,,
36,-,"Pritam, Arijit Singh & Irshad Kamil","Ruaan (From ""Tiger 3"")",-,36,1,,,,
37,up,Kalam,तेरी आंखों के दरिया का,47,1,167,,,,
38,down,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",30,25,2,,,,
39,-,Loka,Mulaqaat,-,39,1,,,,
40,down,R Maan,System Pe System,36,30,36,,,,
41,-,mukesh karma,तेरे इंतजार में,-,1,82,,,,
42,down,B. Praak & Jaani,Kya Loge Tum,35,1,29,,,,
43,up,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",59,16,3,,,,
44,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",38,15,20,,,,
45,up,Sapna Choudhary & Shiva Choudhary,Jale,45,16,22,,,,
46,-,Mohammad Faiz & Jaani,Kabhi Shaam Dhale,-,11,1,,,,
47,-,Col3trane,Heroine,-,47,1,,,,
48,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",39,3,13,,,,
49,down,PARADOX,Babam Bam,43,32,8,,,,
50,down,"Sachet Tandon, Parampara Tandon & Sachet-Parampara",Chandni,48,37,14,,,,
51,-,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",-,43,21,,,,
52,down,Mithoon & Arijit Singh,Dil Jhoom,41,15,14,,,,
53,down,Addy Nagar,Kaley Sheshe,51,48,6,,,,
54,up,Ricky,Saudebazi (Slowed + Reverb),56,54,13,,,,
55,-,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,-,5,1,,,,
56,up,Katalin Benedekffy & Sándor Kulcsár,"Száz Csengő, Csingi-Lingi-Ling",57,46,10,,,,
57,down,Anirudh Ravichander,"Badass (From ""Leo"")",54,10,9,,,,
58,-,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",-,32,35,,,,
59,down,Diljit Dosanjh,Case,52,36,5,,,,
60,up,Renuka Panwar,Chatak Matak,62,5,21,,,,
61,-,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",-,61,1,,,,
62,-,Giannis Haroulis,Hathika,-,41,1,,,,
63,-,Shafqat Amanat Ali,Tere Naina,-,17,22,,,,
64,up,Mika Singh & Dhvani Bhanushali,Mukhda Vekh Ke,65,10,25,,,,
65,down,Prakruthi Reddy,Komma Uyyala,55,48,10,,,,
66,up,Arijit Singh & Harshdeep Kaur,Zaalima,68,66,3,,,,
67,-,Nandlal Chhanga,Radha Rani Shyam Diwani,-,28,1,,,,
68,-,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",-,11,29,,,,
69,-,Erik og Kriss,Lighter,-,69,1,,,,
70,down,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",61,32,13,,,,
71,up,Peter Schreier & András Schiff,"Herbst, D. 945",72,34,10,,,,
72,down,Khesari Lal Yadav & Priyanka Singh,Nathuniya,67,67,2,,,,
73,down,Chris Steger,Leb Dei Lebn,66,29,8,,,,
74,-,Arman Alif,Oporadhi,-,74,1,,,,
75,-,Hot Tag Media Works,The Villain's March (Villain Enterprises),-,72,1,,,,
76,down,Synthwave Goose,Hope/Nope,64,32,8,,,,
77,up,Deejay JR,Thanga Thamarai,88,77,2,,,,
78,up,Neha Kakkar & Rohanpreet Singh,Gaadi Kaali,85,77,2,,,,
79,down,"Sonu Nigam, Vinod Rathod, Poornima & Vaijanti",Aajkal Ki Ladkiyan,78,60,15,,,,
80,-,Remo Fernandes,Ek Ho Gaye Hum Aur Tum,-,57,15,,,,
81,up,Anuragi,Allah Ke Bande,91,81,3,,,,
82,-,Anirudh Ravichander & Dhanush,Why This Kolaveri Di - 3,-,54,21,,,,
83,down,Mohit Chauhan & Taraannum Mallik,Saiyaara,80,71,2,,,,
84,up,Raju Punjabi,Choudher Jaat Ki,86,64,4,,,,
85,-,Zack Knight & Jasmin Walia,Bom Diggy (DJ Chetas Remix),-,66,2,,,,
86,-,"Javed Ali, Pritam, Irshan Ashraf & Shadab","Tu Hi Haqeeqat (From ""Tum Mile"")",-,37,12,,,,
87,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",70,10,17,,,,
88,up,Manisha Sharma,Pani Chhalke (feat. Sapna Choudhary),92,42,7,,,,
89,down,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",82,14,6,,,,
90,up,Abhijeet and Anuradha Shriram,Chunari Chunari,93,51,14,,,,
91,-,Kapil Kapilan,Nuvvu Navvukuntu,-,66,1,,,,
92,down,Santhosh Narayanan & Dhee,Maamadura,79,79,2,,,,
93,-,Pukhraj Bhalla,Hostel Boliyan (feat. Jasmeen Akhtar),-,87,1,,,,
