Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",1,1,13,,,,
2,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",3,2,3,,,,
3,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",2,2,4,,,,
4,up,Imran Khan,Pata Chalgea,9,2,7,,,,
5,up,P. Unnikrishnan,Saami Saami Saami,6,2,25,,,,
6,up,Kaylone,Ezego,7,6,3,,,,
7,down,A.R. Rahman & Madhushree,Mallipoo,4,4,4,,,,
8,down,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",5,2,8,,,,
9,up,Renuka Panwar & Surender Romio,Kabootar,11,3,32,,,,
10,up,Noor Jehan,Zamane Ki Nazron Mein,15,4,5,,,,
11,down,Sidhu Moose Wala,295,10,1,29,,,,
12,up,Anirudh Ravichander & Jonita Gandhi,"Halamithi Habibo (From ""Beast"")",12,4,13,,,,
13,down,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",8,8,9,,,,
14,-,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,-,4,1,,,,
15,-,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",-,1,30,,,,
16,-,Desi Group,Mithi Mithi,-,8,2,,,,
17,up,Neha Kakkar & Rohanpreet Singh,Baarish Mein Tum,34,17,4,,,,
18,up,Yehoram Gaon,Golan Sheli,22,18,4,,,,
19,up,Sidhu Moose Wala & Sharan Kaur,Badmashi,19,4,9,,,,
20,up,Chani Nattan,Daku (feat. Inderpal Moga),27,5,4,,,,
21,down,Big Brothers,DEVUDA-Telugu song,16,5,11,,,,
22,-,"Yo Yo Honey Singh, Millind Gaba & Asli Gold",Paris Ka Trip,-,22,1,,,,
23,up,Sports Collective,Punch By Punch,29,18,3,,,,
24,up,Nati King Kuldeep Sharma,दरोगा जी,36,2,54,,,,
25,-,Diljit Dosanjh & Diamond Platnumz,Jugni,-,22,1,,,,
26,down,Kalam,तेरी आंखों के दरिया का,13,1,108,,,,
27,-,"Shreya Ghoshal, SS Thaman & Anantha Sriram","Thaar Maar Thakkar Maar (From ""God Father"")",-,27,2,,,,
28,up,Udit Narayan & Vijayta Pandit,Are Yaaro Mere Pyaro,42,28,6,,,,
29,down,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",20,19,8,,,,
30,-,Lata Mangeshkar & Mohammed Rafi,Chahe Paas Ho Chahe Door Ho,-,30,2,,,,
31,up,Ananya Bhat,Mehabooba,32,1,24,,,,
32,up,Arijit Singh & Chinmayi Sripaada,Mast Magan,81,32,6,,,,
33,down,Benjamin Hav & Familien,Cannelloni & Kød,24,15,6,,,,
34,up,Shubh,We Rollin,41,20,31,,,,
35,-,Bohemian Betyars,18,-,26,3,,,,
36,up,Gulab Sidhu & Sukh Lotey,Ainak,46,29,2,,,,
37,-,Anuradha Paudwal & Udit Narayan,Yeh Dharti Chand Sitare,-,32,24,,,,
38,down,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",31,7,37,,,,
39,up,Exodus,No Love (Live),39,18,12,,,,
40,down,"Vishal Chandrashekar, Hrishikesh Ranade & Anweshaa",O Sita,35,29,2,,,,
41,up,D C Madana,Teri Aankhya Ka Kajal,48,25,5,,,,
42,up,Shubh,Baller,53,38,4,,,,
43,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",43,11,8,,,,
44,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),51,14,19,,,,
45,-,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),-,45,1,,,,
46,-,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",-,11,22,,,,
47,down,Cosmic Psychos,Sin Bin,30,30,2,,,,
48,-,Bill Evans & Stan Getz,Litha,-,48,1,,,,
49,-,Lata Mangeshkar & Mohammed Rafi,"Tere Ghar Ke Samne (From ""Tere Ghar Ke Samne"")",-,26,1,,,,
50,down,mukesh karma,तेरे इंतजार में,33,1,41,,,,
51,down,Ramu Rathod,Sommasilli Pothunnave O Chinni Ramulamma,47,40,6,,,,
52,down,"Amrutha Varshini, Uma Neha, Aditya Iyengar & Mahati Swara Sagar","Ra Ra Reddy I m Ready (From""Macherla Niyojakavargam"")",45,19,8,,,,
53,-,Asif Sultani,Labbaik Ya Rasool Allah,-,53,1,,,,
54,-,"Pritam, Shreya Ghoshal & Tushar Joshi","Rasiya (From ""Brahmastra"")",-,54,2,,,,
55,up,Abhijeet & Alka Yagnik,Main Agar Saamne,82,37,11,,,,
56,up,"Mohana Bhogaraju, Sandilya Pisapati & M.M. Keeravani","Neetho Unte Chalu (From ""Bimbisara"")",58,37,7,,,,
57,down,Jakes Bejoy & Athul Narukara,"Pala Palli (From ""Kaduva"")",50,16,10,,,,
58,down,Yuvanshankar Raja & Sid Sriram,"Kanja Poovu Kannala (From ""Viruman"")",56,15,9,,,,
59,-,Kavita Krishnamurthy & Amit Kumar,Tu Roop Ki Rani Tu Choron Ka Raja,-,58,1,,,,
60,down,Yuvanshankar Raja & Aditi Shankar,Madura Veeran,49,41,5,,,,
61,up,Imran Khan,Amplifier,72,49,14,,,,
62,-,A$AP Ferg,Value,-,62,1,,,,
63,down,BLACKPINK,Pink Venom,52,3,8,,,,
64,up,Bikram Malati,Ranjhana Ve,75,56,2,,,,
65,-,Subway Bhaktis,Jai Jai Hanuman,-,65,1,,,,
66,-,Ly Minh,It's A Resounding Song,-,61,10,,,,
67,up,Aniceto Molina,Chila Y Chola,90,21,3,,,,
68,-,Donny Yap,你要相信,-,68,1,,,,
69,up,Gurshabad,Channa Ve Channa,79,60,4,,,,
70,down,Ostara,Dil Gaya,61,31,12,,,,
71,-,Arijit Singh,"Baaton Ko Teri (From ""All Is Well"")",-,68,5,,,,
72,-,Pankaj Udhas,Chitthi Aai Hai,-,54,2,,,,
73,-,Gajendra Verma & Flipsyde,Maar Sutteya,-,73,1,,,,
74,down,BLACKPINK,Shut Down,59,5,4,,,,
75,-,"Jawad Ahmed, Sharib-Toshi, Arijit Singh & Shreya Ghoshal",Samjhawan,-,75,1,,,,
76,down,Dabzee & SA,"Manavaalan Thug (From ""Thallumaala"")",55,34,8,,,,
77,down,"Vishal-Sheykhar, Snigdhajit Bhowmik & Ananya Chakraborty","Alcoholia (From ""Vikram Vedha"")",69,69,3,,,,
78,down,Suchitra Krishnamurthy,Jaane Jaane,73,44,5,,,,
79,down,Lata Mangeshkar,Sajna O Saajna,65,15,4,,,,
80,-,Jazz Spastiks,Bananas (Unzip a Banana),-,76,1,,,,
81,up,Anari,Kisi Ke Muskurahaton Pe,89,21,4,,,,
82,-,"Sonu Nigam, Vinod Rathod, Poornima & Vaijanti",Aajkal Ki Ladkiyan,-,60,2,,,,
83,-,Azaan Sami Khan,Ik Lamha,-,52,5,,,,
84,up,Salim-Sulaiman,"Tujh Mein Rab Dikhta Hai (From ""Rab Ne Bana Di Jodi"")",86,59,5,,,,
85,down,Alka Yagnik,Aapke Pyaar Mein,80,69,4,,,,
