Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),1,1,16,39,2021-02-28,6,2021-04-18
2,up,Lou Fanánek Hagen,Chatak,2,2,5,56,2021-05-16,56,2021-05-16
3,up,DJ RAZZI,Stand For What Razzi Mix,5,3,3,,,,
4,down,Renuka Panwar & MJ,52 Gaj Ka Daman,3,1,22,13,2021-01-17,9,2021-02-28
5,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),4,2,11,93,2021-04-04,18,2021-04-18
6,up,London Boys,London Nights,7,6,14,,,,
7,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,55,1,2,,,,
8,down,Jubin Nautiyal,Wafa Na Raas Aayee,6,5,6,91,2021-05-09,91,2021-05-09
9,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),8,7,17,82,2021-02-21,82,2021-02-21
10,down,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,9,6,14,100,2021-05-09,100,2021-05-09
11,-,Jubin Nautiyal,Bedardi Se Pyaar Ka,-,1,1,,,,
12,-,Jerome Isma-Ae & Alastor,Tiger (Jerome Isma - Ae Rework) [Mixed],-,1,1,,,,
13,up,Keetview$,Sharabi,14,5,14,87,2021-03-14,58,2021-04-04
14,down,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",13,6,15,99,2021-03-07,57,2021-03-21
15,down,Tulsi Kumar & Darshan Raval,Is Qadar,12,12,9,,,,
16,up,keshi & Jai Wolf,blue (Jai Wolf Remix),16,3,21,64,2021-01-10,64,2021-01-10
17,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,15,6,19,76,2021-03-21,74,2021-04-25
18,-,Pagli,Pachai Nirame,-,18,1,,,,
19,down,Kaka,Libaas,17,2,26,60,2021-01-03,35,2021-02-07
20,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",26,6,15,63,2021-03-14,62,2021-03-21
21,down,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),18,17,8,,,,
22,-,Tochi Raina & Rekha Bhardwaj,Kabira,-,22,1,,,,
23,down,Teri Yaad,Teri Yaad,21,3,17,,,,
24,down,Wish I Was,I Wish I Was,22,11,10,,,,
25,down,BTS,Butter,11,3,3,,,,
26,up,Kapag Handa Na,Kapag Handa Na,27,16,5,,,,
27,-,Ayanda Jiya,No Games (feat. Flvme),-,27,1,,,,
28,up,Maninder Buttar & Asees Kaur,Pani Di Gal,28,9,9,87,2021-05-02,87,2021-05-02
29,up,Fazilpuria,Lala Lori (feat. Afsana Khan),30,9,24,96,2021-03-21,96,2021-03-21
30,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),25,1,31,55,2020-11-29,12,2020-12-13
31,down,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",29,5,43,,,,
32,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",23,9,32,92,2021-02-07,92,2021-02-07
33,up,Kalam,तेरी आंखों के दरिया का,62,1,43,,,,
34,up,LAVA LA RUE,Angel (feat. Deb Never),47,34,4,,,,
35,-,Tune Tune,Wishing On a Tune,-,35,1,,,,
36,-,Sidhu Moose Wala,Me and My Girlfriend,-,36,1,,,,
37,down,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",32,14,15,,,,
38,up,2.clock,Power 2,39,38,2,,,,
39,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),34,16,9,,,,
40,down,Imran Khan,Satisfya,38,8,40,98,2020-11-15,98,2020-11-15
41,down,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),37,36,10,,,,
42,up,Guru Randhawa,Doob Gaye,51,5,6,63,2021-05-09,63,2021-05-09
43,-,Hariharan,Sun Ri Sakhi,-,43,1,,,,
44,down,Lata Mangeshkar & Kishore Kumar,"Ho Pardesia, Pt. 1 (From ""Mr. Natwarlal"")",31,19,4,,,,
45,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),36,2,20,78,2021-01-31,32,2021-02-21
46,down,Sajid,Radhe Title Track,24,24,6,,,,
47,down,Santhosh Dhayanidhi & Rakshitha Suresh,Kutty Pattas,40,26,11,,,,
48,-,Sharry Maan,Dilwale,-,48,1,,,,
49,down,"Rochak Kohli, Jubin Nautiyal & Tulsi Kumar",Main Jis Din Bhulaa Du,45,11,18,89,2021-03-07,81,2021-03-21
50,up,Kunwar,Fashion (feat. E=MC),68,50,2,,,,
51,-,Burimkosa,Taal Se Taal (Instrumental),-,49,1,,,,
52,down,"Thaman S., Silambarasan TR & Roshini JKV",Mangalyam,43,31,11,,,,
53,down,Kaka,Teeji Seat,50,15,18,,,,
54,up,H-Dhami,Ki Dassa (feat. Dr Zeus & LittleLox),57,50,3,,,,
55,up,Yonuis,Lakdi Ki Kathi,66,13,4,,,,
56,-,DJ Naushil,Khalnayak Choli Ke Piche (Remix),-,56,1,,,,
57,up,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),58,2,19,32,2021-02-14,32,2021-02-14
58,down,Tony Kakkar,Tera Suit,52,16,10,,,,
59,-,Badshah & Aastha Gill,Paani Paani,-,2,1,,,,
60,down,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,46,22,9,,,,
61,-,Kari Kari,Kari Kari,-,29,13,,,,
62,up,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,65,20,14,,,,
63,-,Karna,Синевир,-,63,1,,,,
64,-,United Idol,Ke Cap Gap Ba Gia,-,34,2,,,,
65,-,Arooj Aftab,Saans Lo,-,63,5,,,,
66,-,Cosmo's Midnight & Omar S,Have It All (feat. Age.Sex.Location) [Omar S Remix],-,13,1,,,,
67,down,Sidhu Moose Wala,Brown Shortie (feat. Sonam Bajwa),20,20,2,,,,
68,up,Ke personajes,Adiós Amor / Oye Mujer,76,68,2,,,,
69,up,"Harika Narayan, Sahithi Chaganti & Mani Sharma","Laahe Laahe (From ""Acharya"")",72,34,11,,,,
70,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,60,2,,,,
71,down,"Devi Sri Prasad, Kamaal Khan & Iulia Vantur","Seeti Maar (From ""Radhe - Your Most Wanted Bhai"")",54,5,7,51,2021-05-02,51,2021-05-02
72,up,"Devi Sri Prasad, Jaspreet Jasz & Shreya Ghoshal","Jala Jala Jalapaatham Nuvvu (From ""Uppena"")",74,24,13,,,,
73,-,Ron Suno & Sheff G,WINNERS,-,73,1,,,,
74,-,Sir The Baptist & Saint Ashleey,Me & God (feat. Saint Ashleey),-,49,14,,,,
75,-,Kamar,In Every Way (This Six For That Six Mix),-,75,1,,,,
76,-,Amrit Maan,Bapu,-,76,1,,,,
77,down,Raja Game Changerz & Shehnaz Gill,Saada Challa,33,33,2,,,,
78,down,Sid Sriram & Thaman S,"Maguva Maguva (From ""Vakeel Saab"")",69,35,9,,,,
