Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",1,1,3,,,,
2,-,Rajalakshmi Senthiganesh & Devi Sri Prasad,"Saami Saami [From ""Pushpa - The Rise (Part - 01)""]",-,2,1,,,,
3,-,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),-,3,11,,,,
4,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",4,1,18,,,,
5,down,Nati King Kuldeep Sharma,दरोगा जी,3,2,13,,,,
6,down,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",5,1,14,,,,
7,up,Himesh Reshammiya,Terre Pyaar Mein,26,7,19,,,,
8,down,Harrdy Sandhu,Bijlee Bijlee,6,4,9,,,,
9,up,"Badshah, Uchana Amit, Yuvan Shankar Raja & Jonita Gandhi",Top Tucker (feat. Rashmika Mandanna),9,9,15,94,2021-02-21,94,2021-02-21
10,up,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),14,9,2,,,,
11,up,Habib Qaderi,Kabootar,11,5,7,,,,
12,down,Bahlanka Ba Lerato,Bodibeng Ba Mahlomola,7,7,13,,,,
13,up,Ralf GUM & Earl W. Green,Still I Rise (Ralf Gum Radio Edit),31,13,2,,,,
14,down,Rishiraj Pandey & Twinkle Sahu,Naina Ke Kajra,10,10,5,,,,
15,-,Astreck,O Haseena Zulfon Wali,-,1,11,,,,
16,up,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",16,8,9,,,,
17,up,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",20,3,8,,,,
18,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,17,3,24,,,,
19,down,Kalam,तेरी आंखों के दरिया का,15,1,67,,,,
20,down,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",8,8,5,,,,
21,up,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",25,1,8,,,,
22,down,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",12,12,7,,,,
23,up,Sivam & Devi Sri Prasad,"Daakko Daakko Meka (From ""Pushpa - The Rise (Part - 01)"")",43,6,15,,,,
24,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",18,17,3,,,,
25,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",22,1,8,,,,
26,up,Nakash Aziz & Devi Sri Prasad,"Eyy Bidda Idhi Naa Adda [From ""Pushpa - The Rise (Part - 01)""]",29,8,3,,,,
27,-,Silent Ocean,Bachpan Ka Pyar (feat. Mohit Jain),-,3,13,,,,
28,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),32,1,45,39,2021-02-28,6,2021-04-18
29,down,KANHIYA LAL MITTAL,बालाजी का प्यारा,21,4,4,,,,
30,up,Aurevoir.,Bandi,33,6,19,,,,
31,down,Badshah,Jugnu (feat. Nikhita Gandhi),27,3,10,,,,
32,-,Mithoon & Arijit Singh,"Soch Liya (From ""Radhe Shyam"")",-,32,3,,,,
33,up,Jubin Nautiyal & Rochak Kohli,Khushi Jab Bhi Teri (feat. Khushalii Kumar),38,11,19,,,,
34,down,S A V Y,S H I N E,23,19,3,,,,
35,-,Trifect,Love Nwantiti,-,35,1,,,,
36,down,Payal Dev & Stebin Ben,Baarish Ban Jaana,30,1,31,,,,
37,down,mukesh karma,तेरे इंतजार में,34,1,2,,,,
38,down,Quincy Chettupally,Stuthi Madhura (Female) [feat. Shweta Mohan],36,15,11,,,,
39,-,"A. R. Rahman, Arijit Singh, Shashaa Tirupati & Irshad Kamil",Rait Zara Si,-,39,2,,,,
40,down,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,28,6,35,100,2021-05-09,100,2021-05-09
41,down,Badshah & Aastha Gill,Paani Paani,19,2,29,,,,
42,-,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",-,37,3,,,,
43,-,Baani Sandhu,8 Parche (feat. Gur Sidhu),-,4,46,100,2019-10-13,59,2019-11-03
44,-,Bog,Jahar,-,18,21,,,,
45,down,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",35,29,9,,,,
46,-,Tulsi Kumar & Darshan Raval,Is Qadar,-,12,29,,,,
47,-,Life,Life,-,45,1,,,,
48,-,Mar e Sol,Mar e Sol,-,46,1,,,,
49,down,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",44,7,5,,,,
50,-,Sharib-Toshi & Arijit Singh,"Saanson Ko (From ""Zid"")",-,50,1,,,,
51,-,Beat-X,Tujhe Bhula Diya,-,51,2,,,,
52,-,Anurag Kulkarni & Mickey J Meyer,"Pranavalaya (From ""Shyam Singha Roy"")",-,50,1,,,,
53,up,Raftaar & Rashmeet Kaur,Ghana Kasoota (feat. Surbhi Jyoti),53,33,5,,,,
54,-,Arijit Singh,"Humdard (From ""Ek Villain"")",-,40,3,,,,
55,-,Sachet Tandon,Tumse Milke,-,6,16,,,,
56,up,Jubin Nautiyal,Suna Hai,57,18,11,,,,
57,-,Jubin Nautiyal,Bedardi Se Pyaar Ka,-,1,28,,,,
58,up,DJ Babu,Looking for the Perfect Beat (Babu Flip),63,37,9,,,,
59,down,THE LAST ONE,LAST TIME,48,14,2,,,,
60,-,BTS,Butter,-,3,16,,,,
61,down,Pawan Kalyan & Thaman S.,"Glimpse Of Bheemla Nayak (From ""Bheemla Nayak"")",59,11,18,,,,
62,down,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),61,43,17,,,,
63,-,The Kid LAROI & Justin Bieber,Stay,-,27,17,,,,
64,down,Shubh,We Rollin,62,20,3,,,,
65,-,Beats by Ajey,Adiye Azhage,-,40,2,,,,
66,down,Alakh,Agar Mujhse Mohabbat Hai (Lofi Flip),42,42,3,,,,
67,up,So So,So So,74,62,6,,,,
68,up,"A. R. Rahman, Dhanush, hiral Viradia & Irshad Kamil",Little Little,73,68,2,,,,
69,-,Arijit Singh & Arko,"Desh Mere (From ""Bhuj the Pride of India"")",-,9,3,,,,
70,down,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",64,9,20,,,,
71,down,"Tanishk Bagchi, Zahrah S Khan & Jass Manak","Tenu Lehenga (From ""Satyameva Jayate 2"")",54,24,8,,,,
72,-,Rossy,Sira Sira,-,72,1,,,,
73,-,Sid Sriram & Gopi Sundar,"Leharaayi (From ""Most Eligible Bachelor"")",-,36,11,,,,
74,-,Arijit Singh,Main Dhoondne Ko Zamaane Mein (Reprise),-,52,1,,,,
75,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",66,8,18,,,,
76,-,Mankirt Aulakh,2 Raflaan (feat. Gurlej Akhtar),-,61,3,,,,
77,-,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",-,6,23,63,2021-03-14,62,2021-03-21
78,down,"Geetha Madhuri, Sahithi Chaganti, Satya Yamini, Aditi Bhavaraju & Thaman S.","Jai Balayya (From ""Akhanda"")",70,32,5,,,,
79,-,Lady Chann,Not Me (feat. Rage),-,67,2,,,,
80,-,Attaullah Khan Esakhelvi,Ye Zindagi Ke Mele,-,34,2,,,,
81,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,81,1,,,,
