Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ApKingsVevo,Farak,1,1,5,,,,
2,up,B. Praak & Jaani,Kya Loge Tum,15,1,2,,,,
3,down,Victoria Tunde,You Give Life (Live),2,1,16,,,,
4,up,Pratibha Singh Baghel & Ravi Mishra,Rajaji,4,4,4,,,,
5,down,Mojo Hands,Hodi Kodi,3,3,5,,,,
6,-,Ajay-Atul,"Jai Shri Ram Audio Teaser (From ""Adipurush"") - [Kannada]",-,6,1,,,,
7,up,mukesh karma,तेरे इंतजार में,8,1,64,,,,
8,up,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),16,5,19,,,,
9,-,"Anirudh Ravichander, Dhee, Santhosh Narayanan & Muthamil","Mainaru Vetti Katti (From ""Dasara"")",-,9,4,,,,
10,down,"G. V. Prakash Kumar, Shweta Mohan & Saraswati Putra Ramajogayya Sastry","Mastaaru Mastaaru (From ""Sir"")",7,1,7,,,,
11,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,12,1,22,,,,
12,down,Kalam,तेरी आंखों के दरिया का,5,1,140,,,,
13,up,Rajat trivedi,O Bedardeya,17,13,3,,,,
14,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",10,6,29,,,,
15,down,King,Maan Meri Jaan,14,1,29,,,,
16,down,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,13,4,17,,,,
17,up,KD Soundsystem & Big Shenn,Badman Badgyal Party,30,13,2,,,,
18,up,Nima Mozafari,Ba Man Bashi,19,18,3,,,,
19,up,Mika Singh & Dhvani Bhanushali,Mukhda Vekh Ke,20,10,14,,,,
20,down,Janko Nilovic,Sacha Pacha (Remastered),11,11,9,,,,
21,-,Anari,Kisi Ke Muskurahaton Pe,-,21,5,,,,
22,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",18,1,29,,,,
23,up,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",23,3,15,,,,
24,down,Sapna Choudhary & Shiva Choudhary,Jale,21,16,9,,,,
25,down,Kaifi Khalil,Kahani Suno 2.0,24,10,19,,,,
26,up,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",32,19,2,,,,
27,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",26,1,45,,,,
28,down,Rapperiya Baalam & Kunaal Vermaa,Hariyala Banna (feat. Ravinder Upadhyay & Kamal Choudhary),27,17,10,,,,
29,down,Mirabai Ceiba,Rakhe Rakhan Har,28,24,5,,,,
30,-,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",-,4,1,,,,
31,-,Jubin Nautiyal,Bedardi Se Pyaar Ka,-,1,43,,,,
32,up,Longmile,Court,38,22,12,,,,
33,-,Jerome,Villain,-,18,6,,,,
34,down,Lata Mangeshkar & Mohammed Rafi,"Tere Ghar Ke Samne (From ""Tere Ghar Ke Samne"")",31,26,10,,,,
35,up,Shafqat Amanat Ali,Tere Naina,39,17,11,,,,
36,up,Irshad Khan,Haryana Hood,44,27,5,,,,
37,down,Fer Dina,Dolar (Dolar),22,15,7,,,,
38,up,Sachet Tandon & Parampara Tandon,Malang Sajna,48,38,9,,,,
39,down,Kaka,Shape,36,27,9,,,,
40,down,Ilaiyaraaja & Ananya Bhat,Kaattumalli,35,21,7,,,,
41,up,Aliki Vougiouklaki & Trio Atene,Hali Gali,41,11,26,,,,
42,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,52,5,3,,,,
43,down,Emiway Bantai,Company,37,7,13,,,,
44,down,"MC Stan, KSHMR & Phenom",Haath Varthi,9,9,2,,,,
45,-,Brio,Ram Siya Ram,-,30,8,,,,
46,down,Varinder Brar,Thaa,43,20,8,,,,
47,up,Vakia Stavrou,Homa Ke Nero,47,45,2,,,,
48,up,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",49,43,6,,,,
49,-,Iamjoshshil,Humnava Mere,-,49,4,,,,
50,-,Nasnin,Kandu Randu Kannu,-,50,1,,,,
51,-,A.R. Rahman & Shakthisree Gopalan,Aga Naga (From “Ponniyin Selvan Part-2”),-,25,5,,,,
52,-,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",-,1,49,60,2020-01-12,32,2020-02-09
53,up,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,55,46,11,,,,
54,up,R Maan,System Pe System,65,30,11,,,,
55,-,Chani Nattan,Daku (feat. Inderpal Moga),-,5,30,,,,
56,-,Valeriy Stepanov Fusion Project,Arshan,-,40,1,,,,
57,up,Rubel music,Jimikki Ponnu,61,26,10,,,,
58,up,Garry Sandhu,Minna Minna,72,57,3,,,,
59,up,Remo Fernandes,Ek Ho Gaye Hum Aur Tum,67,57,8,,,,
60,up,"Jaani, B. Praak & Yogesh",Achha Sila Diya,82,10,15,,,,
61,up,Imran Khan,Aaja We Mahiya,70,61,4,,,,
62,up,InaiksBeats,Guzaare (feat. Sudesh Kumari),71,13,10,,,,
63,up,Masoom Sharma & Manisha Sharma,2 Numbari,86,63,2,,,,
64,-,Dianna Rotaru,Dale Dale,-,64,1,,,,
65,down,Mohammad Bilal Qadri Mosani,Piya Haji Ali Piya Haji,50,46,3,,,,
66,-,Roscoe Beck,Rhumba Nhumba #9,-,58,2,,,,
67,up,FIFTY FIFTY,Cupid,76,67,3,,,,
68,-,Jordi Savall,"Harke, Harke",-,30,15,,,,
69,up,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,79,2,14,,,,
70,-,Majken,Frim Fram Sauce,-,70,1,,,,
71,down,Ram Miriyala & Mangli,Ooru Palletooru,57,34,5,,,,
72,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",58,34,15,,,,
73,up,"Javed Ali, Pritam, Irshan Ashraf & Shadab","Tu Hi Haqeeqat (From ""Tum Mile"")",73,37,6,,,,
74,-,Rochak Kohli & Jubin Nautiyal,Mast Nazron Se,-,11,18,,,,
75,up,Anirudh Ravichander & Dhanush,Why This Kolaveri Di - 3,83,54,11,,,,
76,up,Hank Mobley,Dig Dis,87,76,2,,,,
77,-,"Lata Mangeshkar, Suresh Wadkar, Mohammad Sayeed, Farid Sabri & Satish",Der Na Ho Jaye Kahin,-,77,1,,,,
78,-,Melohman,Mela Fela,-,77,3,,,,
79,-,"Aditya Yadav, Tanishk Bagchi & Stebin Ben","Deewaane (From ""Selfiee"")",-,73,1,,,,
80,-,Isla Bonner,Elevated,-,58,5,,,,
81,down,Abhijeet and Anuradha Shriram,Chunari Chunari,51,51,8,,,,
82,-,Riar Saab & Abhijay Sharma,Obsessed,-,13,1,,,,
83,-,Salim-Sulaiman,"Tujh Mein Rab Dikhta Hai (From ""Rab Ne Bana Di Jodi"")",-,59,8,,,,
84,-,Jehnny Beth,Heroine,-,34,3,,,,
