Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",1,1,10,,,,
2,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",2,2,6,,,,
3,up,Rochana Balgobind,Matak Chalungi,4,2,11,,,,
4,down,Shiva Choudhary & Sapna Choudhary,Jale 2,3,1,10,,,,
5,-,Brian Eno,2/2,-,5,5,,,,
6,down,Kalam,तेरी आंखों के दरिया का,5,1,181,,,,
7,up,mukesh karma,तेरे इंतजार में,54,1,91,,,,
8,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",6,5,13,,,,
9,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",7,6,6,,,,
10,up,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,10,5,12,,,,
11,up,Neelkamal Singh & Shilpi Raj,Kamariya Dole,12,6,19,,,,
12,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,9,2,14,,,,
13,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,11,2,14,,,,
14,-,Ravindra Sathe / Devki Pandit,Manas Pooja,-,10,5,,,,
15,down,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",13,13,5,,,,
16,down,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,15,10,20,,,,
17,up,Shafqat Amanat Ali,Tere Naina,21,17,32,,,,
18,up,Uraan,Tu Hai Kahan,18,6,22,,,,
19,up,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",20,1,13,,,,
20,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,17,16,5,,,,
21,up,KANHIYA LAL MITTAL,बालाजी का प्यारा,23,4,41,,,,
22,-,ZB,Pagla Pagli 2,-,6,5,,,,
23,down,NIEMI,Aa aa,16,12,7,,,,
24,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",25,4,18,,,,
25,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",22,1,30,,,,
26,up,Norwell,Fent/Lent,27,2,38,,,,
27,up,Neelkamal Singh,Heroine,33,27,4,,,,
28,up,Detroit's Filthiest,Mo Illa Than Zilla,29,28,6,,,,
29,up,Owais Raza Qadri,Marhaba Ae Jaan E Janan,30,1,25,,,,
30,down,Bombay Nights,शाम से भरा आकाश,28,24,6,,,,
31,up,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",31,25,16,,,,
32,up,Busy Signal,Chip Chop,38,32,12,,,,
33,up,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",36,1,30,,,,
34,up,Mbuzi Gang,Shamra Shamra (feat. Mejja),39,34,6,,,,
35,up,Pratibha Singh Baghel & Ravi Mishra,Rajaji,43,4,41,,,,
36,down,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",34,3,5,,,,
37,down,Asha Bhosle & Mohammed Rafi,O Mere Sona Re Sona,32,28,6,,,,
38,down,Anuv Jain,Husn,35,23,12,,,,
39,up,"Shekar Chandra, Shree Mani & Sid Sriram","Nijame Ne Chebutunna (From ""Ooru Peru Bhairavakona"")",61,39,5,,,,
40,up,Raja Ji,Hum Hai Raja,42,19,13,,,,
41,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),44,7,31,,,,
42,-,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,-,1,40,,,,
43,down,Dhvani Kailas,Unakku Thaan,37,14,13,,,,
44,up,Afsana Khan,Koi Si,48,40,5,,,,
45,up,Shubh,King Shit,50,19,8,,,,
46,down,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,19,4,27,,,,
47,down,Amna Mami Millewa,Jere Jere,40,37,5,,,,
48,down,Savi Kahlon,Apa Fer Milaange,41,22,8,,,,
49,up,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",56,27,4,,,,
50,down,The Clash,Koka Kola,49,28,13,,,,
51,down,Sahira Chaudhry,Aaja Tu Raja Aaja,47,4,40,,,,
52,up,Asha Bhosle & Gulzar,"Yeh Saye Hain Yeh Duniya Hai (From ""Sitara"")",52,37,3,,,,
53,-,Seethi,Teri Chunnariya,-,38,10,,,,
54,down,Mohammad Faiz & Jaani,Kabhi Shaam Dhale,51,11,15,,,,
55,-,Kavita Krishnamurthy & Ila Arun,Khal Nayak Hai Tu,-,36,20,,,,
56,down,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",46,35,7,,,,
57,up,Vikram Shyampura,प्यार कर ल ज्यानु,60,14,5,,,,
58,-,Bina Khan,Dulhan Chali,-,58,3,,,,
59,up,Anuradha Paudwal & Udit Narayan,Ladka Deewana Lage,82,9,2,,,,
60,down,COLD HEART,Kaho Na Kaho (Reverb),55,53,6,,,,
61,up,Rahat Fateh Ali Khan,Nazar Se Nazar,67,60,12,,,,
62,down,Karthik & Sanjith Hegde,Bodhai Kodhai,45,25,5,,,,
63,up,Omnia,Babu Bawu,77,17,12,,,,
64,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,66,21,17,,,,
65,-,Penn Masala,Chaiyya Chaiyya,-,58,8,,,,
66,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,53,9,5,,,,
67,down,Jaja,Chan Chara,57,30,7,,,,
68,-,Kushal Grumpy,Paisaa,-,68,1,,,,
69,-,Denis Airwave & ActiveBlaze,Pulsar,-,54,5,,,,
70,-,Salman Ali & Himesh Reshammiya,Jhoom Baraabar Jhoomm,-,18,4,,,,
71,down,Justh,Chor,68,68,3,,,,
72,up,"Javed Ali, Pritam, Irshan Ashraf & Shadab","Tu Hi Haqeeqat (From ""Tum Mile"")",87,37,17,,,,
73,-,Parmish Verma & Pardhaan,Aam Jahe Munde,-,45,1,,,,
74,-,Vishal Khera,Choti Choti Gaiya Chotey Chotey Gwal Mero Madan Gopal,-,74,2,,,,
75,-,"Amit Kumar, Sonu Nigam, Alka Yagnik, Udit Narayan, Kavita Krishnamurthy & Jatin - Lalit","Bole Chudiyan (From ""Kabhi Khushi Kabhie Gham"")",-,53,4,,,,
76,up,"Akon, Vishal Dadlani & Hamsika Iyer",Chammak Challo (Muthada Chammak Challo),80,60,16,,,,
77,down,"Siddhu Kumar, Vignesh Ramakrishna & Anand Aravindakshan","Urugi Urugi (From ""Joe"")",62,56,6,,,,
78,up,Mohit Chauhan & Taraannum Mallik,Saiyaara,89,71,9,,,,
79,down,Udit Narayan & Alka Yagnik,Woh Tassavur Ka Aalam (Lofi Mix),72,69,5,,,,
80,-,Arba Han & Cafe De Anatolia,Kala Jale,-,20,1,,,,
81,up,Laddi Chhajla,Pittal,88,59,7,,,,
82,down,Vijay Chauhan,Dil Lagal Tore Se,64,6,28,,,,
83,down,Akhil Sachdeva,Saanware,63,46,4,,,,
84,-,Shockwave-Sound,Pedal to the Metal,-,73,2,,,,
85,down,ДЕТИ RAVE,DAWAI,74,18,8,,,,
86,-,Aki Kumar,Eena Meena Deeka,-,26,2,,,,
87,down,Jawed Gill,Hum Tumko Nigahon Mein - Lofi,84,84,3,,,,
88,down,Jugpreet Bajwa,Teri Yaadon Mein,73,63,3,,,,
89,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Susani,-,29,5,,,,
90,down,Harper & Rowe,You and Me (Me and You),78,64,4,,,,
91,-,Asha Bhosle & Mohammed Rafi,Gulabi Raat Gulabi,-,20,1,,,,
92,-,Raju Punjabi & Sushila Takhar,Laad Piya Ke,-,42,3,,,,
93,-,"Machine Gun, Robert Musso, Thomas Chapin, John Richey & Jair-Rohm Parker Wells",Troll Toll,-,59,1,,,,
