Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",1,1,1,64,2019-10-13,26,2019-10-27
2,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),2,2,1,43,2019-10-06,39,2019-10-27
3,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",3,1,1,65,2019-10-27,44,2019-11-03
4,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),4,4,1,100,2019-10-13,59,2019-11-03
5,up,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",6,1,1,30,2019-10-06,22,2019-10-13
6,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,5,3,1,55,2019-10-06,49,2019-10-20
7,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",7,5,1,65,2019-11-03,65,2019-11-03
8,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",9,5,1,99,2019-10-06,99,2019-10-06
9,up,Himesh Reshammiya,Teri Meri Kahani,10,9,1,,,,
10,-,Ninja,Kalla Changa,-,10,1,,,,
11,up,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",21,4,1,66,2019-10-06,66,2019-10-06
12,up,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,12,12,1,,,,
13,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,14,10,1,,,,
14,up,"Vayu, Aastha Gill, Akasa & Puri",Naagin,43,14,1,,,,
15,-,A. R. Rahman,Bigil Bigil Bigiluma,-,15,1,,,,
16,up,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",22,10,1,,,,
17,down,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),15,15,1,,,,
18,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,18,9,1,,,,
19,up,Members of the Glenn Miller Orchestra,Little Brown Jug,25,8,1,,,,
20,down,"Neha Kakkar, Mika Singh & Kumar Sanu","Aankh Marey (From ""Simmba"")",16,11,1,,,,
21,-,Yo Yo Honey Singh,"Thumka (From ""Pagalpanti"")",-,21,1,,,,
22,down,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),11,4,1,89,2019-10-06,58,2019-10-13
23,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,13,6,1,93,2019-10-06,93,2019-10-06
24,down,Falguni Pathak,Bole Jo Koyal Bago Mein,8,8,1,69,2019-11-03,69,2019-11-03
25,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",17,3,1,44,2019-10-20,44,2019-10-20
26,down,Arijit Singh,Bekhayali (Arijit Singh Version),19,1,1,94,2019-10-13,16,2020-06-28
27,down,Arijit Singh,Tujhe Kitna Chahne Lage,26,17,1,,,,
28,down,Guru Randhawa,Ishq Tera,23,20,1,,,,
29,down,Arijit Singh & Asees Kaur,Ve Maahi,24,24,1,,,,
30,down,Akhil & Dhvani Bhanushali,Duniyaa,29,24,1,,,,
31,down,Mamta Sharma,Yaara,27,22,1,,,,
32,down,Tony Kakkar,Bijli Ki Taar,28,25,1,,,,
33,down,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,32,4,1,100,2020-12-13,75,2021-01-10
34,up,Dhanush & Dhee,Rowdy Baby,35,27,1,,,,
35,-,Nahid Akhtar,Tu Chanda Main Chandni,-,35,1,,,,
36,down,Yasser Desai,"Bandhu Tu Mera (From ""Jawaani Jaaneman"")",30,5,1,77,2019-11-24,77,2019-11-24
37,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",36,10,1,,,,
38,down,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,34,15,1,,,,
39,down,Manni Sandhu,Sardaar Bandey (feat. Jordan Sandhu),38,20,1,,,,
40,up,Anirudh Ravichander & Neeti Mohan,Gaandakannazhagi,47,40,1,,,,
41,down,B Praak,Teri Mitti,33,3,1,100,2020-05-03,100,2020-05-03
42,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,41,2,1,96,2019-12-29,40,2020-02-16
43,up,Tony Kakkar,Goa Beach (feat. Neha Kakkar),45,5,1,93,2020-03-15,93,2020-03-15
44,down,Nikk,Yaari (feat. Avneet Kaur),42,24,1,,,,
45,-,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),-,19,1,,,,
46,up,Emiway Bantai,Emiway Bantai - Khatam,55,10,1,,,,
47,up,"Sohail Sen, Sukhwinder Singh, Shreya Ghoshal & Shadab Faridi",Chammo,57,30,1,,,,
48,up,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",50,23,1,,,,
49,-,Singga,Yaar Jatt De,-,49,1,,,,
50,down,Afsana Khan,"Kuch Bol Ve (From ""Jhalle"" Soundtrack)",40,17,1,,,,
51,-,Dilpreet Dhillon,Rangle Dupatte (Desi Crew),-,51,1,,,,
52,up,Bohemia & Sidhu Moose Wala,Same Beef,52,15,1,,,,
53,down,Tulsi Kumar & Guru Randhawa,"Enni Soni (From ""Saaho"")",48,21,1,,,,
54,-,"Shabab Sabri, Divya Kumar, Sajid & Sajid-Wajid","Hud Hud (From ""Dabangg 3"")",-,54,1,,,,
55,down,Neha Kakkar & Muzical Doctorz Sukh-E,Wah Wai Wahh,49,20,1,,,,
56,down,Middle Class Rut,Tax on Death,44,41,1,,,,
57,down,"Neha Kakkar, Mika Singh & Tanishk Bagchi","Tum Par Hum Hai Atke (From ""Pagalpanti"")",20,20,1,,,,
58,up,Mika Singh & Farhad Samji,The Bhoot Song,58,32,1,,,,
59,down,Maninder Buttar,Ik Tera,53,46,1,,,,
60,down,Badshah & Neeti Mohan,Bad Boy,56,25,1,,,,
61,up,A. R. Rahman & Shashaa Tirupati,"Singappenney (From ""Bigil"")",64,13,1,,,,
62,-,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",-,22,1,,,,
63,up,Khan Bhaini,My Life,65,52,1,,,,
64,-,Kalam,तेरी आंखों के दरिया का,-,1,1,,,,
65,-,Wali,Tobat Maksiat (TOMAT),-,65,1,,,,
66,-,Himesh Reshammiya & Ranu Mondal,"Ashiqui Mein Teri 2.0 (From ""Happy Hardy And Heer"")",-,30,1,,,,
67,up,Satyajeet Jena,Pehli Dafa,69,29,1,,,,
68,-,Kulbir Jhinjer,Gedi,-,68,1,,,,
69,down,Punjabi Tracks,Gal Karke (feat. Asees Kaur),68,15,1,,,,
70,down,Shehnaz Kaur Gill,Veham,61,61,1,,,,
71,down,Lata Mangeshkar,"Yeh Galiyan Yeh Chaubara (From ""Prem Rog"")",70,27,1,,,,
72,down,Singga,Oscar,63,39,1,,,,
73,up,Khasa Aala Chahar,Syahi,73,44,1,,,,
74,down,"Nitin Mukesh, Jubin Nautiyal, Saloni Thakkar & Raaj Aashoo","So Gaya Yeh Jahan (From ""Bypass Road"")",66,57,1,,,,
75,-,Purbayan Chatterjee,Kya Yehi Pyaar Hai,-,49,1,,,,
76,-,Amaal Mallik & Shreya Ghoshal,Yeh Aaina,-,76,1,,,,
77,down,Nait,Nait Nait Nait,37,37,1,,,,
78,-,"Sukhwinder Singh, Alka Yagnik & A. R. Rahman",Ramta Jogi (feat. Sukhwinder Singh & Alka Yagnik),-,2,1,74,2020-03-15,74,2020-03-15
79,-,Guru Randhawa,Yaari (Happy New Yaar),-,55,1,,,,
80,down,Tony Kakkar,"Naagin Jaisi Kamar Hila (From ""Sangeetkaar"")",62,27,1,,,,
