Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Moto,Gone by the Morning (feat. Mimu),1,1,6,48,2020-02-09,31,2020-02-16
2,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",2,1,8,60,2020-01-12,32,2020-02-09
3,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",4,1,17,65,2019-10-27,44,2019-11-03
4,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",6,2,9,82,2020-01-05,47,2020-02-02
5,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",12,5,9,68,2020-01-05,62,2020-02-16
6,up,Jaani,Filhaal,8,1,15,13,2019-11-24,13,2019-11-24
7,down,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",5,1,16,96,2019-12-15,32,2019-12-22
8,up,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",10,5,4,,,,
9,up,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),33,3,8,97,2020-03-01,89,2020-03-22
10,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",9,1,17,64,2019-10-13,26,2019-10-27
11,down,Emiway Bantai,Firse Machayenge,7,7,2,75,2020-02-23,75,2020-02-23
12,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),13,2,17,43,2019-10-06,39,2019-10-27
13,up,Tony Kakkar,Goa Beach (feat. Neha Kakkar),18,5,10,93,2020-03-15,93,2020-03-15
14,up,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",15,14,3,90,2020-03-01,90,2020-03-01
15,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,3,2,17,96,2019-12-29,40,2020-02-16
16,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",14,5,17,99,2019-10-06,99,2019-10-06
17,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),22,4,17,100,2019-10-13,59,2019-11-03
18,down,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),16,3,15,86,2019-12-08,64,2019-12-15
19,up,Sumit Goswami,Bholenath.Wav,23,8,16,,,,
20,down,Party Pupils,Rock the Party,19,12,9,,,,
21,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",17,5,17,65,2019-11-03,65,2019-11-03
22,down,Penn Masala,Walking Away / Kya Kare Kya Na Kare,21,21,3,,,,
23,up,Arijit Singh,Woh Din (Arijit Singh Version),50,23,16,,,,
24,up,Badshah & Uchana Amit,Kamaal,26,12,11,,,,
25,up,Members of the Glenn Miller Orchestra,Little Brown Jug,29,8,17,,,,
26,-,"Neha Kakkar, Dhvani Bhanusali, Ikka & Tanishk Bagchi","Dilbar (From ""Satyameva Jayate"")",-,26,1,,,,
27,down,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",24,10,11,89,2020-02-09,89,2020-02-09
28,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",25,12,7,,,,
29,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,36,3,16,55,2019-10-06,49,2019-10-20
30,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",30,23,6,,,,
31,-,Karan Aujla,Red Eyes (feat. Gurlej Akhtar),-,26,1,,,,
32,down,Guru Randhawa & Jay Sean,Surma Surma,27,27,2,,,,
33,down,Stebin Ben & Sunny Inder,Rula Ke Gaya Ishq,32,10,14,,,,
34,up,"Bappi Lahiri, Dev Negi, Jonita Gandhi & Tanishk Bagchi","Bhankas (From ""Baaghi 3"")",35,23,2,,,,
35,down,"Neeti Mohan, Dhvani Bhanushali, Millind Gaba & Sachin-Jigar","Nachi Nachi (From ""Street Dancer 3D"")",28,11,5,,,,
36,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",31,10,8,,,,
37,up,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",46,10,17,,,,
38,up,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",39,8,16,,,,
39,-,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,-,12,12,,,,
40,up,B Praak,Teri Mitti,40,3,8,100,2020-05-03,100,2020-05-03
41,up,Desi Girls & Desi Boys,Duji Vaar Pyar,44,22,8,,,,
42,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,42,3,15,54,2019-11-24,51,2019-12-08
43,-,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",-,1,15,30,2019-10-06,22,2019-10-13
44,down,Yeme Kassoma,Vida Vivida,38,38,6,,,,
45,down,Prem Dhillon,Old Skool,37,22,7,,,,
46,-,Bahari,:( (Sad Face) - Tarro Remix,-,46,4,,,,
47,down,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",41,22,5,,,,
48,down,Hillsong Dalam Bahasa Indonesia,Raja S'gala Raja,45,7,11,,,,
49,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),51,9,12,,,,
50,down,Maninder Buttar,Laare,47,11,12,,,,
51,-,"S. Thaman, Roll Rida & Rahul Nambiar","OMG Daddy (From ""Ala Vaikunthapurramuloo"")",-,32,2,,,,
52,-,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),-,4,16,89,2019-10-06,58,2019-10-13
53,down,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",11,11,2,,,,
54,-,BTS,ON,-,54,1,32,2020-02-23,6,2020-03-01
55,-,Kumar Sanu & Sadhana Sargam,"Hasraten Hai Bahut Magar (From ""Aatish"")",-,41,1,,,,
56,down,Karan Aujla,Jhanjar,49,8,6,94,2020-01-26,94,2020-01-26
57,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",60,22,15,,,,
58,up,Satyajeet Jena,Pehli Dafa,66,29,12,,,,
59,down,"Nakash Aziz, Lavita Lobo & Devi Sri Prasad","Daang Daang (From ""Sarileru Neekevvaru"")",56,26,8,,,,
60,down,Deep Jandu,Bombay to Punjab (feat. DIVINE),53,49,8,,,,
61,down,Thomas Gold,Seventeen (feat. Bright Sparks) [Thomas Gold Festival Mix],59,36,4,,,,
62,down,"Jazzy B, Jyotica Tangri & Mumzy Stranger","Gallan Kardi (From ""Jawaani Jaaneman"")",57,24,6,,,,
63,up,Middle Class Rut,Tax on Death,83,41,6,,,,
64,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",48,15,5,,,,
65,down,Sukhwinder Singh & Shreya Ghoshal,Maay Bhavani,52,46,6,,,,
66,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",61,31,13,,,,
67,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",63,32,7,,,,
68,-,"Nikhita Gandhi, Rene Bendali & Tanishk Bagchi","Do You Love Me (From ""Baaghi 3"")",-,23,1,,,,
69,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,73,4,17,100,2020-12-13,75,2021-01-10
70,down,Jass Manak,Shopping,34,34,3,,,,
71,-,B. Praak,"Jannat (From ""Sufna"")",-,47,1,,,,
72,up,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",72,3,17,44,2019-10-20,44,2019-10-20
73,down,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",69,7,15,,,,
74,-,Gregory Porter,Holding On (feat. Kem),-,64,1,,,,
75,up,"Vayu, Aastha Gill, Akasa & Puri",Naagin,77,14,17,,,,
76,-,Asees Kaur & Ved Sharma,"Hui Malang (From ""Malang - Unleash the Madness"")",-,41,2,,,,
77,up,Imran Khan,Satisfya,82,8,11,98,2020-11-15,98,2020-11-15
78,-,Yasser Desai,"Bandhu Tu Mera (From ""Jawaani Jaaneman"")",-,5,15,77,2019-11-24,77,2019-11-24
79,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,76,15,10,,,,
80,-,Shaan & Verinder,Duawaan (feat. Feroz Khan),-,16,2,,,,
81,down,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",62,38,9,,,,
