Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kishore Kumar,Nadiya Se Dariya,2,1,21,,,,
2,up,"SS Thaman, Sri Krishna, Sahithi Chaganti & Mahesh Babu","Kurchi Madathapetti (Remix) [From ""Guntur Kaaram""]",3,1,5,,,,
3,up,Sanju Rathod & G-Spark,Gulabi Sadi,4,2,8,,,,
4,-,The Bob Seger System,2 + 2 = ?,-,4,12,,,,
5,up,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",11,5,5,,,,
6,down,"Nakash Aziz, Deepak Blue & Chandrabose","Pushpa Pushpa (From ""Pushpa 2 the Rule"") - TELUGU",1,1,2,,,,
7,-,Kharesma Ravichandran & Srinisha Jayaseelan,Achacho,-,4,1,,,,
8,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",5,2,16,,,,
9,down,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,8,5,20,,,,
10,down,Shiva Choudhary & Sapna Choudhary,Jale 2,9,1,20,,,,
11,up,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",50,1,2,,,,
12,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",10,5,23,,,,
13,up,KANHIYA LAL MITTAL,बालाजी का प्यारा,15,4,51,,,,
14,up,Vikram Shyampura,प्यार कर ल ज्यानु,16,14,15,,,,
15,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",12,6,16,,,,
16,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,13,2,24,,,,
17,down,Rochana Balgobind,Matak Chalungi,14,2,21,,,,
18,up,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",28,17,12,,,,
19,up,mukesh karma,तेरे इंतजार में,26,1,101,,,,
20,-,Chitra & S. P. Balasubrahmanyam,Pooja Vaa,-,12,14,,,,
21,up,Raja Ji,Hum Hai Raja,22,19,20,,,,
22,down,"Hindi Song, Hindi Music & Hindi Remix Group",Yummy,19,18,3,,,,
23,up,Kalam,तेरी आंखों के दरिया का,40,1,189,,,,
24,up,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,24,10,30,,,,
25,up,AP PRODUCTIONS,Bado Badi (Hai hai Hoi hoi),46,25,2,,,,
26,up,Oui Mais Non,"Fouji, Pt. 2",30,12,9,,,,
27,down,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,25,3,30,,,,
28,down,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,21,4,38,,,,
29,up,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,33,1,47,,,,
30,up,Arba Han & Cafe De Anatolia,Kala Jale,34,20,11,,,,
31,down,ДЕТИ RAVE,DAWAI,23,18,13,,,,
32,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,31,2,24,,,,
33,down,Uraan,Tu Hai Kahan,32,6,32,,,,
34,up,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",35,27,14,,,,
35,down,Asha Bhosle & Mohammed Rafi,Paon Mein Dori,29,26,5,,,,
36,-,B. Praak & Jaani,Kya Loge Tum,-,1,33,,,,
37,down,Malu Nipanal & Shruthi Prahalad,"Hithalaka Karibyada Maava (From ""Karataka Damanaka"")",27,11,8,,,,
38,-,Wisa Greid,Chupa Chop,-,38,2,,,,
39,down,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",36,13,15,,,,
40,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,38,16,15,,,,
41,down,Bhakti Band,प्रभु आपकी कृपा से,39,12,9,,,,
42,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",41,4,28,,,,
43,down,GowraHari,"Poolamme Pilla (From ""HanuMan"") [Telugu]",37,19,10,,,,
44,-,Karan Aujla & MXRCI,Goin' Off,-,44,1,,,,
45,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,1,37,,,,
46,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",44,1,21,,,,
47,down,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,43,33,7,,,,
48,-,Palak Muchhal,Kaun Tujhe,-,8,3,69,2020-06-28,69,2020-06-28
49,-,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,-,12,26,,,,
50,up,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,76,4,32,,,,
51,down,Hafiz Ahsan Qadri & Hafiz Tahir Qadri,Mustafa Ke Baad Nabi Koi Nahi Hai,17,17,8,,,,
52,down,Nandlal Chhanga,Radha Rani Shyam Diwani,45,28,8,,,,
53,-,G-Eazy,Calm Down,-,53,1,,,,
54,up,Kavita Krishnamurthy & Sonu Nigam,Lumma Jumma,56,36,4,,,,
55,up,स्टील हरा,आज रात,57,11,10,,,,
56,down,Parmish Verma & Pardhaan,Aam Jahe Munde,52,45,11,,,,
57,down,VINAY REMIX VNP,Bhim Ka Baccha Dil Ka Saccha (Dhol Tasha Mix),53,53,3,,,,
58,-,Ernie Zakri,Gundah,-,58,4,,,,
59,-,Pranavam Sasi,Armadham,-,46,1,,,,
60,-,Lizzo,Soulmate,-,57,1,,,,
61,-,Anuradha Paudwal & Kumar Sanu,Adayein Bhi Hain Mohabbat Bhi Hai,-,61,3,,,,
62,down,Sahira Chaudhry,Aaja Tu Raja Aaja,51,4,50,,,,
63,up,"Shreya Ghoshal, Sachin-Jigar & Atif Aslam","Jeene Laga Hoon (From ""Ramaiya Vastavaiya"")",77,46,12,,,,
64,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,1,52,,,,
65,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",54,54,8,,,,
66,up,Raju Punjabi,Choudher Jaat Ki,66,64,19,,,,
67,down,"invisible, down, and without a porkchop",Ho Ho Ho Ho Ho Ho Ho Ho,58,24,8,,,,
68,-,Udit Narayan & Alka Yagnik,Rab Kare,-,52,7,,,,
69,-,Acoustic Trips,Dil Meri Na Sune,-,62,5,,,,
70,down,Dhanda Nyoliwala,Up To U,61,52,8,,,,
71,down,QK,Nauvaari,63,51,19,,,,
72,down,Karin Krog,Kaja og Maja,70,70,2,,,,
73,down,Jugpreet Bajwa,Teri Yaadon Mein,64,63,10,,,,
74,-,"Church Hill Boys, Duetter av Kristoffer Streng & Simon Granlund",Jag håller Hans hand,-,64,1,,,,
75,-,Rahat Fateh Ali Khan & Tulsi Kumar,Tum Jo Aaye,-,54,5,,,,
76,up,KayVeeDee,Tum Hi Tum Ho,79,68,6,,,,
77,down,Shotgun Mistress,Jude Judas,67,67,7,,,,
78,down,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",59,35,17,,,,
79,down,Shubh,King Shit,73,19,17,,,,
80,-,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),-,1,40,55,2020-11-29,12,2020-12-13
81,down,Philip Alarico,Tum Se Hi Jab We Met,78,65,10,,,,
