Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bombay Nights,गुड टाइम चिल आउट लाउंज,2,1,6,,,,
2,-,Ananya Bhat,Mehabooba,-,1,5,,,,
3,-,Sidhu Moose Wala,The Last Ride,-,2,2,,,,
4,down,P. Unnikrishnan,Saami Saami Saami,3,2,6,,,,
5,-,Rahul Sipligunj,Naatu Naatu,-,1,13,,,,
6,-,Sidhu Moose Wala,295,-,1,10,,,,
7,down,Renuka Panwar & Surender Romio,Kabootar,5,3,13,,,,
8,-,Avicii,Levels (Radio Edit),-,8,1,,,,
9,-,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",-,1,12,,,,
10,-,Air,Sing Sang Sung,-,10,5,,,,
11,down,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",7,1,10,,,,
12,down,Nati King Kuldeep Sharma,दरोगा जी,9,2,35,,,,
13,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",10,1,36,,,,
14,-,Dotty's World,Wala Naman Pala!,-,7,4,,,,
15,up,"Sri Krishna, Jonita Gandhi & SS Thaman","Ma Ma Mahesha (From ""Sarkaru Vaari Paata"")",23,10,4,,,,
16,down,António Zambujo,Barata Tonta,11,11,6,,,,
17,down,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",8,7,18,,,,
18,-,Sidhu Moose Wala,So High,-,17,1,,,,
19,up,Kishore Kumar,Bachna Ae Haseeno (Khatooba Mix),24,9,6,,,,
20,down,Kalam,तेरी आंखों के दरिया का,14,1,89,,,,
21,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",13,13,4,,,,
22,down,Javed Ali,Srivalli,18,3,20,,,,
23,down,Omnia,Babu Bawu,17,17,5,,,,
24,down,Rochak Kohli & Jubin Nautiyal,Mast Nazron Se,21,11,10,,,,
25,-,Sidhu Moose Wala,Goat,-,25,1,,,,
26,-,Mallika,Ami Je Ke Tomar,-,26,1,,,,
27,down,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],26,10,5,,,,
28,down,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",19,5,16,,,,
29,down,Raag Patel,Ambar Se Toda,22,3,7,,,,
30,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",34,2,2,,,,
31,down,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",25,3,11,,,,
32,-,OTMN.,2.0,-,32,1,,,,
33,down,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Toofan (From ""KGF Chapter 2"")",15,15,5,,,,
34,-,Jass Manak,Lehanga,-,34,1,,,,
35,up,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",40,7,4,,,,
36,up,Yehoram Gaon,Golan Sheli,65,18,2,,,,
37,down,Guru Randhawa & Yo Yo Honey Singh,Designer (Feat. Divya Khosla Kumar),27,27,2,,,,
38,up,Mankirt Aulakh,Dhokha,45,15,6,,,,
39,down,Omnius Yarr Band,Peg Leg,31,23,6,,,,
40,-,B. Praak & Tanishk Bagchi,"Baras Baras (From ""Durgamati - The Myth"")",-,16,1,,,,
41,down,Harrdy Sandhu,Bijlee Bijlee,33,4,29,,,,
42,down,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Manish Dinakar, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Sulthan (From ""KGF Chapter 2"")",20,12,8,,,,
43,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",36,17,17,,,,
44,down,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",43,25,6,,,,
45,down,Memento Mori & Anunnaki Project,Chandrapal,35,35,3,,,,
46,up,Anirudh Ravichander & Jonita Gandhi,"Private Party (From ""Don"")",48,31,3,,,,
47,down,Amit Trivedi & M.M. Kreem,"Dosti (From ""RRR"")",30,8,11,,,,
48,-,Bohemia & Sidhu Moose Wala,Same Beef,-,15,14,,,,
49,-,Salman Ali & Himesh Reshammiya,Pyarr Tumse (feat. Tiger Pop & Aarya Singh),-,8,13,,,,
50,-,Jubin Nautiyal,Bedardi Se Pyaar Ka,-,1,36,,,,
51,-,Laine Lynn,Two Too Love,-,51,1,,,,
52,-,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),-,51,2,,,,
53,down,"Sachet Tandon, Parampara Thakur & Sachin-Jigar",Jug Jug Jeeve,41,41,7,,,,
54,-,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,-,12,17,,,,
55,-,Sidhu Moose Wala,Tibeyan da Putt,-,36,1,,,,
56,down,Percival Schuttenbach,Pani Pana,49,42,6,,,,
57,down,Himesh Reshammiya,Terre Pyaar Mein,52,7,37,,,,
58,-,Sidhu Moose Wala,Calaboose,-,45,2,,,,
59,-,Sidhu Moose Wala,Dear Mama,-,15,2,,,,
60,down,mukesh karma,तेरे इंतजार में,44,1,23,,,,
61,down,Monika Verma & Toshant Kumar,Mohni,50,48,13,,,,
62,-,Dadyane,Tocha,-,34,1,,,,
63,up,Alka Yagnik & Arvind Hasabnish,"Palki Pe Hoke (From ""Khal Nayak"")",81,40,4,,,,
64,up,"Neha Kakkar, Manj Musik, Herbie Sahara, Tanishk Bagchi & RDB","Laal Ghaghra (From ""Good Newwz"")",67,28,4,,,,
65,-,Ghulam Ali,"Teri Yaad... Yaad... Yaad (From ""Bewafaa"")",-,34,1,,,,
66,down,Milkka,I'm Your,61,61,2,,,,
67,down,Sangeet & PRADUMAN,Tum Jaa Rahe ho,56,56,2,,,,
68,up,"Abhijeet, Alka Yagnik, Aditya Narayan & Anmol",Mujhe Maaf Karna,80,16,8,,,,
69,down,Anirudh Ravichander & Rokesh,"Jalabulajangu (From ""Don"")",51,46,8,,,,
70,-,Nadeem - Shravan & Alka Yagnik,"Aaye Ho Meri Zindagi Mein (From ""Raja Hindustani"")",-,33,4,,,,
71,-,Payal Dev & Jubin Nautiyal,Kuch Baatein,-,18,11,,,,
72,-,Johnny Temple,The Evil Devil Blues,-,72,1,,,,
73,down,"Gur Sidhu, Jasmine Sandlas & Kaptaan",Bamb Aagya,62,48,3,,,,
74,-,Michael Williams,Shooter,-,74,2,,,,
75,down,R. Nait & Gurlej Akhtar,Big Men,55,22,8,,,,
76,-,Grand Kalle & African Jazz,Miwela Miwela,-,49,2,,,,
77,-,Darshan Raval,Bhula Diya,-,46,3,,,,
78,-,Baani Sandhu,Punjaban,-,78,1,,,,
79,down,Neeti Mohan,Meri Jaan,59,34,6,,,,
80,-,Küberünnak & Karmo,Lada,-,44,4,,,,
81,-,DJ Trending,Arabic Kuthu - Halamithi Habibo,-,5,1,,,,
82,-,Udit Narayan & Kavita Krishnamurthy,Tu Cheez Badi Hai Mast,-,30,9,,,,
83,-,Shubh,No Love,-,41,1,,,,
84,-,T-Rex,ANTI-ANTES,-,50,1,,,,
