Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adarsh Shinde & Shankar Ehsaan Loy,"Hari Har (From ""Prithviraj"")",-,1,1,,,,
2,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",1,1,2,,,,
3,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",5,2,9,,,,
4,down,Sidhu Moose Wala,295,3,1,18,,,,
5,down,Rahul Sipligunj,Naatu Naatu,4,1,21,,,,
6,up,P. Unnikrishnan,Saami Saami Saami,8,2,14,,,,
7,down,Anirudh Ravichander & Jonita Gandhi,"Halamithi Habibo (From ""Beast"")",6,4,4,,,,
8,-,Big Brothers,DEVUDA-Telugu song,-,5,1,,,,
9,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",10,1,20,,,,
10,down,Lucy Yeghiazaryan & Vanisha Gould,Gypsy Feet,7,2,8,,,,
11,up,Renuka Panwar & Surender Romio,Kabootar,15,3,21,,,,
12,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",16,1,44,,,,
13,up,Kalam,तेरी आंखों के दरिया का,54,1,97,,,,
14,down,Ananya Bhat,Mehabooba,12,1,13,,,,
15,down,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",13,7,12,,,,
16,up,Timbalive,Ra Ra Ra,24,13,3,,,,
17,down,Zafar Iqbal,Koi Pardesi Aaya Pardes,11,9,11,,,,
18,-,Exodus,No Love (Live),-,18,1,,,,
19,up,Sidhu Moose Wala,The Last Ride,28,2,10,,,,
20,up,Javed Ali,Srivalli,23,3,28,,,,
21,-,Sidhu Moose Wala,So High,-,10,2,,,,
22,up,Arijit Singh & Neeti Mohan,Fitoor,46,22,3,,,,
23,down,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",17,1,18,,,,
24,down,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",20,7,26,,,,
25,-,A.P. Dhillon,Excuses,-,8,7,,,,
26,down,Jubin Nautiyal,Rim Jhim,22,9,16,,,,
27,down,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",25,25,14,,,,
28,down,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",21,15,4,,,,
29,-,Stephane Belmondo & Sylvain Luc,2.0,-,27,6,,,,
30,down,"Abhijeet, Alka Yagnik, Aditya Narayan & Anmol",Mujhe Maaf Karna,18,16,15,,,,
31,up,Kaka,Bholenath (A Love Story),48,29,24,,,,
32,-,Seireenit,Pakko Pakko Pakko,-,32,1,,,,
33,down,Nati King Kuldeep Sharma,दरोगा जी,27,2,43,,,,
34,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,4,2,,,,
35,-,Anirudh Ravichander & Jonita Gandhi,"Private Party (From ""Don"")",-,31,6,,,,
36,-,Udit Narayan & Alka Yagnik,Na Na Karte Pyar,-,36,5,,,,
37,down,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",26,5,24,,,,
38,-,GNG,Maiyya Mainu,-,36,1,,,,
39,down,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],36,10,13,,,,
40,up,Jakes Bejoy & Athul Narukara,"Pala Palli (From ""Kaduva"")",79,16,2,,,,
41,up,Saaj Bhatt,Halki Si Barsaat,44,24,4,,,,
42,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),32,14,8,,,,
43,down,Alec Benjamin,Let Me Down Slowly,39,39,14,,,,
44,-,Deepak Kamboj Music,Lehanga,-,30,5,,,,
45,-,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",-,37,12,,,,
46,up,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,47,4,8,,,,
47,up,Sagar Malik,Ho Gaya Hai Pyar,69,47,2,,,,
48,down,mukesh karma,तेरे इंतजार में,34,1,30,,,,
49,-,RM Rodriguez,Salamat Salamat,-,48,1,,,,
50,down,Indah Yastami,Baju Baru,29,17,4,,,,
51,up,Memento Mori & Anunnaki Project,Chandrapal,57,35,11,,,,
52,-,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",-,4,42,,,,
53,-,Hashtag Pandit,Bholenath Ji (feat. Abhilipsa Panda),-,45,1,,,,
54,-,Biju Narayanan & Ousephachan,"Devadoothar Paadi (From ""Nna Thaan Case Kodu"")",-,54,1,,,,
55,down,Percival Schuttenbach,Pani Pana,43,42,14,,,,
56,-,Kavita Seth,Ranjha,-,56,1,,,,
57,down,"Sri Krishna, Jonita Gandhi & SS Thaman","Ma Ma Mahesha (From ""Sarkaru Vaari Paata"")",52,10,12,,,,
58,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",53,13,12,,,,
59,down,"Javed-Mohsin, Stebin Ben & Shreya Ghoshal",Baarish Aayi Hai,14,14,2,,,,
60,up,Dadyane,Tocha,64,34,7,,,,
61,down,fauxmúsica,Buri Nazar,42,26,4,,,,
62,-,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",-,62,1,,,,
63,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",71,26,8,,,,
64,-,Raghav,Kya Se Kya Ho Gaya,-,64,1,,,,
65,down,"Sachet Tandon, Parampara Thakur & Sachin-Jigar",Jug Jug Jeeve,58,41,15,,,,
66,up,R.R.R.,07 Sara,67,41,8,,,,
67,-,Township Rebellion,Chapter 3,-,67,1,,,,
68,down,Anirudh Ravichander,Vikram (Title Track),65,37,8,,,,
69,up,Faisal Latif,Mohabbat Ka,75,26,4,,,,
70,-,Kavita Krishnamurthy,Main Thi Main Hoon Main Rahoongi,-,48,2,,,,
71,-,Ostara,Dil Gaya,-,31,1,,,,
72,-,"Lijo George, DJ Chetas, Sunil Kashyap, Anurag Kulkarni & Ramya Behara","Akdi Pakdi (Telugu) [From ""Liger (Telugu)""]",-,72,1,,,,
73,-,Sridevi & Jolly Mukherjee,"Chandni O Meri Chandni (From ""Chandni"")",-,43,1,,,,
74,down,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",70,3,19,,,,
75,down,Sidhu Moose Wala,Goat,60,25,9,,,,
76,down,Jaani & Afsana Khan,Dhokebaaz,55,55,5,,,,
77,-,Sidhu Moose Wala & Sharan Kaur,Badmashi,-,4,2,,,,
78,-,"Pritam, Shadab Faridi, Altamash Faridi & Arijit Singh","Tur Kalleyan (From ""Laal Singh Chaddha"")",-,78,1,,,,
79,-,Ly Minh,It's A Resounding Song,-,61,1,,,,
80,down,Pankaj Udhas & Mahalaxmi Iyer,Woh Ladki Yaad Aati Hai,45,45,4,,,,
81,down,Milkka,I'm Your,63,61,10,,,,
82,-,BADSISTA,Machooka,-,82,1,,,,
83,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,83,1,,,,
84,-,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Toofan (From ""KGF Chapter 2"")",-,15,12,,,,
85,-,DjSunnymega,Damru,-,81,1,,,,
