Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,A. R. Rahman,Dil Bechara,-,1,1,51,2020-07-19,51,2020-07-19
2,down,Arijit Singh,Bekhayali (Arijit Singh Version),1,1,19,94,2019-10-13,16,2020-06-28
3,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",2,1,37,65,2019-10-27,44,2019-11-03
4,up,Badshah,Genda Phool (feat. Payal Dev),4,1,16,35,2020-04-05,33,2020-04-12
5,up,Jubin Nautiyal,Meri Aashiqui,5,1,7,50,2020-06-14,50,2020-06-14
6,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",7,1,37,64,2019-10-13,26,2019-10-27
7,-,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",-,7,1,,,,
8,down,"Arijit Singh, Shadab, Altamash Faridi & Jam8","Lambiyaan Si Judaiyaan (From ""Raabta"")",3,2,5,43,2020-06-28,43,2020-06-28
9,down,Mankirt Aulakh,Vail (feat. Shree Brar),6,2,3,67,2020-07-05,67,2020-07-05
10,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),9,2,37,43,2019-10-06,39,2019-10-27
11,up,Clara Moto,Gone by the Morning (feat. Mimu),12,1,24,48,2020-02-09,31,2020-02-16
12,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",8,1,28,60,2020-01-12,32,2020-02-09
13,-,"A. R. Rahman, Mohit Chauhan & Shreya Ghoshal",Taare Ginn,-,13,1,,,,
14,down,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),10,3,28,97,2020-03-01,89,2020-03-22
15,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,14,1,5,43,2020-06-21,43,2020-06-21
16,-,Karan Randhawa,Dolce Gabbana,-,16,2,,,,
17,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",16,5,37,65,2019-11-03,65,2019-11-03
18,down,InaiksBeats,Guzaare (feat. Sudesh Kumari),13,13,5,,,,
19,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,11,2,37,96,2019-12-29,40,2020-02-16
20,down,Ritesh Yadav,Mor Daura Mein Daura,15,3,19,,,,
21,up,Chandan,Pal Pal Dil Ke Pass,22,13,12,,,,
22,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,19,3,36,55,2019-10-06,49,2019-10-20
23,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),18,4,37,100,2019-10-13,59,2019-11-03
24,up,"Sonu Nigam, Baby Aparna & Shreya Ghoshal",Papa Mere Papa,25,23,2,,,,
25,down,Amit Trivedi,Namo Namo,21,20,5,,,,
26,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",17,5,29,68,2020-01-05,62,2020-02-16
27,up,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",34,4,18,,,,
28,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",23,7,19,98,2020-03-15,98,2020-03-15
29,-,Rochak Kohli & B. Praak,Dil Tod Ke,-,2,1,97,2020-08-02,79,2020-09-13
30,down,Tony Kakkar,Goa Beach (feat. Neha Kakkar),24,5,30,93,2020-03-15,93,2020-03-15
31,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",31,12,26,,,,
32,up,Emiway Bantai,Firse Machayenge,32,7,22,75,2020-02-23,75,2020-02-23
33,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],26,18,17,77,2020-01-19,77,2020-01-19
34,down,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",29,8,28,,,,
35,up,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",36,5,24,,,,
36,-,Sadhana Sargam,Gayatri Mantra Sadhana Sargam,-,15,8,,,,
37,-,Sumit Goswami,Bholenath.Wav,-,8,29,,,,
38,down,Jaani,Filhaal,30,1,35,13,2019-11-24,13,2019-11-24
39,up,Javed Ali & Devi Sri Prasad,"Nee Kannu Neeli Samudram (From ""Uppena"")",48,26,20,,,,
40,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",35,10,35,,,,
41,up,Himesh Reshammiya,Teri Meri Kahani,44,9,23,,,,
42,down,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,20,7,4,,,,
43,down,Shaan & Verinder,Duawaan (feat. Feroz Khan),37,16,17,,,,
44,-,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",-,5,33,99,2019-10-06,99,2019-10-06
45,up,Imran Khan,Satisfya,47,8,23,98,2020-11-15,98,2020-11-15
46,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,33,33,2,,,,
47,-,Sahil Tomar,Duji Vaar Pyaar (feat. Sunanda Sharma),-,47,1,,,,
48,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,43,15,16,,,,
49,-,Sukh-E Muzical Doctorz & Aastha Gill,Video Bana De,-,46,1,,,,
50,down,B Praak,Kuch Bhi Ho Jaye,38,16,12,,,,
51,down,Korala Maan,Dismiss 141,49,4,11,78,2020-07-26,78,2020-07-26
52,down,Nimrat Khaira & Bunty Bains,Ajj Kal Ajj Kal,41,31,5,,,,
53,down,Dev Negi,Sweetheart,27,27,4,,,,
54,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,39,11,6,,,,
55,down,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",40,22,22,,,,
56,-,Anuradha Paudwal & Udit Narayan,Yeh Dharti Chand Sitare,-,32,18,,,,
57,down,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),45,18,18,,,,
58,down,BLACKPINK,How You Like That,50,22,3,3,2020-07-05,3,2020-07-05
59,-,Atif Aslam & Meet Bros,Kinna Sona (Atif Aslam Version),-,58,1,,,,
60,down,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,57,15,15,,,,
61,up,Sid Sriram,Inkem Inkem Inkem Kaavaale,64,46,4,,,,
62,-,"Amaal Mallik, Armaan Malik & Tulsi Kumar",Zara Thehro,-,62,1,,,,
63,-,Darshan Raval,Ek Tarfa,-,18,1,,,,
64,down,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",52,21,17,,,,
65,down,Punjabi Tracks,Gal Karke (feat. Asees Kaur),59,15,16,,,,
66,down,MassQline & Jatin,Bhartiya Rail,58,44,5,,,,
67,-,Unknown T,LV (feat. Young Adz),-,67,1,,,,
68,down,Penn Masala,Walking Away / Kya Kare Kya Na Kare,65,21,18,,,,
69,-,D.Imman & Sid Sriram,Kannaana Kanney,-,51,11,,,,
70,-,Manni Sandhu,Gani (feat. Akhil),-,50,1,,,,
71,-,Alka Yagnik,Too Shayar Hai Main Teri Shayari,-,71,1,,,,
72,-,B. Praak,"Jannat (From ""Sufna"")",-,47,16,,,,
73,-,"Neeti Mohan, Dhvani Bhanushali, Millind Gaba & Sachin-Jigar","Nachi Nachi (From ""Street Dancer 3D"")",-,11,18,,,,
74,-,"Ameen Sabri, Fareed Sabri & Jaspinder Narula",Ek Mulaqat Zaruri Hai Sanam (Reprise),-,67,2,,,,
75,-,Neha Kakkar,Kalla Sohna Nai,-,6,14,98,2020-03-29,98,2020-03-29
76,-,Alka Yagnik,Aksar Is Duniya Mein,-,25,2,,,,
77,-,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",-,11,4,,,,
78,-,Rawmats,Chalte Chalte Yunhi,-,78,1,,,,
79,-,Kalam,तेरी आंखों के दरिया का,-,1,9,,,,
