Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",1,1,11,,,,
2,up,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",3,1,5,,,,
3,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,4,3,15,,,,
4,-,Astreck,O Haseena Zulfon Wali,-,1,4,,,,
5,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,9,1,22,,,,
6,up,Mechanix & S-Range,The Human Experience (Mechanix vs. S-Range),14,5,11,,,,
7,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),6,1,36,39,2021-02-28,6,2021-04-18
8,up,Aurevoir.,Bandi,8,6,11,,,,
9,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,5,2,13,,,,
10,up,Renuka Panwar,Chatak Matak,11,5,12,,,,
11,down,"Badshah, Uchana Amit, Yuvan Shankar Raja & Jonita Gandhi",Top Tucker (feat. Rashmika Mandanna),10,9,7,94,2021-02-21,94,2021-02-21
12,-,Dj Himanshu Raj,Aaj Mere Yaar Ki Shadi Hai,-,12,1,,,,
13,down,Renuka Panwar & MJ,52 Gaj Ka Daman,12,1,42,13,2021-01-17,9,2021-02-28
14,-,Silent Ocean,Bachpan Ka Pyar (feat. Mohit Jain),-,3,8,,,,
15,up,"Pritam, Tanishk Bagchi & Daler Mehndi","Aila Re Aillaa (From ""Sooryavanshi"")",46,15,2,,,,
16,down,Himesh Reshammiya,Terre Pyaar Mein,15,7,10,,,,
17,-,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",-,17,16,,,,
18,up,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,19,4,15,,,,
19,up,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",40,8,10,,,,
20,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],33,15,6,,,,
21,up,Bahlanka Ba Lerato,Bodibeng Ba Mahlomola,32,7,4,,,,
22,-,Ustad Saami,Prayer for Peace,-,2,1,,,,
23,up,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",24,11,21,,,,
24,down,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",17,2,16,,,,
25,down,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",13,6,28,99,2021-03-07,57,2021-03-21
26,up,Lahul,Deewana Leke Aaya Hai,34,26,6,,,,
27,down,Sachet Tandon & Parampara Tandon,Chura Liya,20,20,3,,,,
28,up,Quincy Chettupally,Stuthi Madhura (Female) [feat. Shweta Mohan],35,15,2,,,,
29,down,Jubin Nautiyal,Bedardi Se Pyaar Ka,25,1,21,,,,
30,down,Sivam & Devi Sri Prasad,"Daakko Daakko Meka (From ""Pushpa - The Rise (Part - 01)"")",21,6,11,,,,
31,down,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",16,9,11,,,,
32,down,Madhusmita,Thoda Sa Pyar Hua Hai (Female),30,29,4,,,,
33,down,Jubin Nautiyal & Payal Dev,Dil Lauta Do,22,13,14,,,,
34,-,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",-,32,8,,,,
35,down,Khan Bhaini & Shipra Goyal,Churi,26,26,5,,,,
36,down,"Tony Kakkar, Yo Yo Honey Singh & Neha Kakkar",Kanta Laga,27,3,8,,,,
37,down,Badshah & Aastha Gill,Paani Paani,28,2,21,,,,
38,down,Zb,Pagla Pagli Rap,31,2,8,,,,
39,up,Shreya Ghoshal & Arko,Habit,55,39,2,,,,
40,-,Ralf GUM & Earl W. Green,Still I Rise (Ralf Gum Main Instrumental),-,12,1,,,,
41,down,Sid Sriram & Gopi Sundar,"Leharaayi (From ""Most Eligible Bachelor"")",36,36,3,,,,
42,up,Jass Manak,Yaara Tere Warga (feat. Sunidhi Chauhan),47,22,8,,,,
43,up,Jubin Nautiyal & Rochak Kohli,Khushi Jab Bhi Teri (feat. Khushalii Kumar),52,11,10,,,,
44,up,Sachet Tandon,Tumse Milke,60,6,8,,,,
45,down,Musica per Dormire Profondamente,Musica per Dormire Profondamente,23,19,7,,,,
46,down,Pawan Kalyan & Thaman S.,"Glimpse Of Bheemla Nayak (From ""Bheemla Nayak"")",43,11,9,,,,
47,down,Jubin Nautiyal,Suna Hai,29,18,2,,,,
48,down,The Kid LAROI & Justin Bieber,Stay,41,27,9,,,,
49,-,Teri Yaad,Teri Yaad,-,3,30,,,,
50,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,6,35,76,2021-03-21,74,2021-04-25
51,-,Hesham Abdul Wahab & Darshana Rajendran,"Darshana (From ""Hridayam"")",-,51,1,,,,
52,-,Manzoor Sakhirani,Shisha Ho Ya Dil Ho,-,52,1,,,,
53,up,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),67,43,8,,,,
54,down,Guru Randhawa,Aise Na Chhoro,51,51,2,,,,
55,-,B. Praak,Mann Bharrya,-,17,6,,,,
56,up,King,Tu AakeDekhle,59,43,12,,,,
57,down,Bog,Jahar,49,18,16,,,,
58,-,Donnaallseeingeye & coolartistperson,Spaceman,-,16,10,,,,
59,-,Salim-Sulaiman,"Tujh Mein Rab Dikhta Hai (From ""Rab Ne Bana Di Jodi"")",-,59,1,,,,
60,-,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,-,22,21,,,,
61,-,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",-,33,1,,,,
62,-,Badshah,Jugnu (feat. Nikhita Gandhi),-,3,1,,,,
63,down,Arunita Kanjilal & Himesh Reshammiya,Piya Ji Ke Sanng,18,18,2,,,,
64,-,Shruti Rane,Do Ghoont,-,45,1,,,,
65,-,Palak Muchhal & Himesh Reshammiya,Tumpe Mar Jaaenge,-,65,1,,,,
66,-,Udit Narayan & Alka Yagnik,Rab Kare,-,52,3,,,,
67,down,Jaani,Apsraa (feat. Asees Kaur),50,50,2,,,,
68,down,Zehr Vibe,Distance Love,64,64,2,,,,
69,up,Boom Shaka,Boom Shaka Laka,75,57,4,,,,
70,-,Tank,Nachu England (feat. Jellio DBi),-,37,1,,,,
71,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,71,1,,,,
72,-,Amiya Das,Dil Ibadat,-,58,1,,,,
73,up,Money Man,Money Man Perry,77,70,3,,,,
74,down,HÄMÄRÄ,Villi Länsi,62,49,6,,,,
75,-,Kari Kari,Kari Kari,-,29,14,,,,
76,-,Aditya Yadav,Tere Ishq Mein,-,17,27,,,,
77,-,Jubin Nautiyal,Wafa Na Raas Aayee,-,5,22,91,2021-05-09,91,2021-05-09
78,-,Talat Mahmood,"Jalte Hain Jiske Liye (From ""Sujata"")",-,15,1,,,,
79,down,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",54,51,4,,,,
80,-,Naveen Kothari,Dil Ne Ye Kaha Hai Dil Se,-,6,5,,,,
