Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,2,1,5,,,,
2,down,King,Maan Meri Jaan,1,1,12,,,,
3,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",3,1,6,,,,
4,up,Nimrat Khaira,Chunni Lot,5,1,10,,,,
5,up,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),6,5,2,,,,
6,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",4,1,12,,,,
7,up,Attaullah Khan Esakhelvi,Achha Sila Diya,37,7,2,,,,
8,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",8,6,12,,,,
9,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",7,1,28,,,,
10,-,Fairouz,Kamar Ya Kamar,-,10,1,,,,
11,down,Chani Nattan,Daku (feat. Inderpal Moga),9,5,19,,,,
12,down,Tony Kakkar & Neha Kakkar,12 Ladke,10,10,4,,,,
13,-,B Praak,Teri Mitti,-,3,16,100,2020-05-03,100,2020-05-03
14,down,Elisa,Anche Fragile,11,8,4,,,,
15,down,Prince Narula & Munawar Faruqui,Todh,12,12,7,,,,
16,-,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",-,4,45,,,,
17,-,Kavita Krishnamurthy & Mohammed Aziz,Aye Watan Tere Liye,-,7,1,,,,
18,-,Bheems Ceciroleo & Mangli,Jinthaak Chithaka,-,18,1,,,,
19,up,Bhai Mehal Singh & Jatha,Waris Kachiya Garhiya De,22,8,11,,,,
20,up,MC Stan,Basti Ka Hasti,25,12,10,,,,
21,down,Aliki Vougiouklaki & Trio Atene,Hali Gali,17,11,9,,,,
22,down,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",21,9,8,,,,
23,down,Kalam,तेरी आंखों के दरिया का,20,1,123,,,,
24,up,Sidhu Moose Wala,295,24,1,44,,,,
25,down,"Devi Sri Prasad, Nakash Aziz & Haripriya","Boss Party (From ""Waltair Veerayya"")",13,13,10,,,,
26,down,G.D. Kaur,Gypsy (feat. Pranjal Dahiya & Dinesh Golan),18,17,11,,,,
27,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",16,2,29,,,,
28,-,Justin Bieber,Company,-,28,1,,,,
29,down,Canta Brasil,Pam Pam Pam Ram Ram,26,16,6,,,,
30,up,Kaifi Khalil,Kahani Suno 2.0,42,10,4,,,,
31,down,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",19,5,8,,,,
32,down,Tony Saunders,Tamara (feat. Gail Jhonson),28,18,4,,,,
33,down,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",23,3,12,,,,
34,-,Arijit Singh & Arko,"Desh Mere (From ""Bhuj the Pride of India"")",-,9,13,,,,
35,-,Mahalakshmi Iyer,Des Rangila,-,12,3,,,,
36,up,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,53,4,21,,,,
37,-,Arnob Khan Akib,Pasoori (feat. Shae Gill) [Unplugged],-,16,1,,,,
38,up,Brian D,Faborito (Remix) [Your Favorite (Remix],46,35,7,,,,
39,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",27,2,19,,,,
40,down,Bazar Blå,Habla Babla,33,8,12,,,,
41,down,Mia Joki,Kuka sua rakastaa,31,21,5,,,,
42,down,"Hariharan, Alka Yagnik & Jaspinder Narula","Judaai Judaai (From ""Judaai"")",34,26,4,,,,
43,down,DJ Trending,Arabic Kuthu - Halamithi Habibo,35,5,16,,,,
44,up,Joan Manuel Serrat,Pare (Padre) [En Vivo],45,40,7,,,,
45,-,Manisha Sharma,Pani Chhalke (feat. Sapna Choudhary),-,42,3,,,,
46,up,Nati King Kuldeep Sharma,दरोगा जी,47,2,69,,,,
47,down,B Ajaneesh Loknath & Sai Vignesh,Varaha Roopam Daiva Va Rishtam,38,22,7,,,,
48,up,Monu Music India,Mahiya Tujko Hi Maana Khuda,65,24,10,,,,
49,down,Sakal Balamua & Radha Pandey,Saiya Sange Jayeb Saudi,44,14,6,,,,
50,down,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,41,3,15,,,,
51,up,Badshah & Karan Aujla,Players (feat. Devika Badyal),58,48,5,,,,
52,-,Asees Kaur & Stebin Ben,Tu Mile Dil Khile,-,52,1,,,,
53,up,Majid Gharibian,Jamal Jamalo,76,53,6,,,,
54,-,Douze,Red Led,-,48,3,,,,
55,up,Dutch Disorder,Heroine,63,26,2,,,,
56,-,Saba Mora,Loading,-,56,1,,,,
57,up,Sonu Nigam & Jaspinder Narula,Tera Rang Balle Balle,86,32,17,,,,
58,up,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Pardesi Pardesi (From ""Raja Hindustani"")",59,43,6,,,,
59,down,Amelina,Jangan ... Jangan ... Jangan ...,40,23,9,,,,
60,up,Hir_G,Mera Dill Ye Pukare,62,60,4,,,,
61,down,Dhanush & Anirudh Ravichander,"Mayakamaa (From ""Thiruchitrambalam"")",43,35,9,,,,
62,up,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",77,53,2,,,,
63,up,MC Stan,Ek Din Pyaar (Tadipaar),67,25,8,,,,
64,-,Abdu Rozik,Pyar,-,64,1,,,,
65,down,YoungBoy Never Broke Again,Villain,57,26,7,,,,
66,-,"Mohammed Rafi, Suman Kalyanpur & Mukesh","Dil Ne Phir Yaad Kiya (From ""Dil Ne Phir Yaad Kiya"")",-,66,2,,,,
67,down,"Anirudh Ravichander, Vaisagh & Ghibran","Chilla Chilla (From ""Thunivu"")",39,5,7,,,,
68,-,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",-,68,1,,,,
69,-,Moiz Raza Qadri,Mera Nabi Mera Imaan Hai,-,69,1,,,,
70,-,White Sun,Chattra Chakkra Varti,-,56,2,,,,
71,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",52,9,10,,,,
72,up,Indra Lesmana,Bhatara Surya,74,18,12,,,,
73,-,Deorro,Elevated,-,73,1,,,,
74,-,Mame Khan,Chaudhary,-,74,1,,,,
75,-,Jatin - Lalit & Udit Narayan,Phir Bhi Dil Hai Hindustani,-,26,3,,,,
76,down,mukesh karma,तेरे इंतजार में,64,1,55,,,,
77,up,Juss & Mixsingh,Safar,83,52,7,,,,
78,-,Salman Ali & Himesh Reshammiya,Aashiquii Kaa Gum,-,32,10,,,,
79,-,Tshepiso,Xandiyekelelwa Nguwe (feat. Zahara & Soweto Gospel Choir),-,54,2,,,,
80,down,Mohammed Rafi,Na Aadmi Ka Koi Bharosa,68,61,3,,,,
81,down,"Amit Trivedi, Amitabh Bhattacharya & Sireesha Bhagavatula",Ghodey Pe Sawaar,66,66,3,,,,
82,down,Dhanush & Anirudh Ravichander,"Thaai Kelavi (From ""Thiruchitrambalam"")",75,65,5,,,,
83,-,Lata Mangeshkar,Aye Mere Watan Ke Logon,-,40,1,,,,
84,-,Qais Ulfat,Da Watan Wadan Watan,-,84,1,,,,
85,down,A.R. Rahman & Madhushree,Mallipoo,73,4,19,,,,
86,-,Guru Randhawa & Sanjoy,Moon Rise,-,86,1,,,,
87,down,Sonu Nigam & Hema Sardesai,Qayamat Qayamat,72,33,9,,,,
88,-,Jasleen Royal,Preet,-,42,7,,,,
89,-,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",-,21,1,,,,
