Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",1,1,4,,,,
2,up,Adarsh Shinde & Shankar Ehsaan Loy,"Hari Har (From ""Prithviraj"")",25,1,3,,,,
3,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",2,2,11,,,,
4,up,P. Unnikrishnan,Saami Saami Saami,5,2,16,,,,
5,up,Big Brothers,DEVUDA-Telugu song,7,5,3,,,,
6,down,Rahul Sipligunj,Naatu Naatu,4,1,23,,,,
7,down,DJ Trending,Arabic Kuthu - Halamithi Habibo,6,5,7,,,,
8,up,Lucy Yeghiazaryan & Vanisha Gould,Gypsy Feet,10,2,10,,,,
9,down,Renuka Panwar & Surender Romio,Kabootar,8,3,23,,,,
10,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",9,1,22,,,,
11,-,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",-,11,1,,,,
12,down,Sidhu Moose Wala,295,3,1,20,,,,
13,-,B Praak,Teri Mitti,-,3,14,100,2020-05-03,100,2020-05-03
14,-,"Tanishk Bagchi, Rashmi Virag & Zahrah S Khan","Aafat (From ""Liger"")",-,14,1,,,,
15,down,Kalam,तेरी आंखों के दरिया का,11,1,99,,,,
16,up,Personalized Kid Music,"Mohamed's Personalized Happy Birthday Song (Mohammad, Mohammed, Muhammad, Muhammed)",35,16,2,,,,
17,down,Zafar Iqbal,Koi Pardesi Aaya Pardes,12,9,13,,,,
18,down,Ananya Bhat,Mehabooba,14,1,15,,,,
19,down,Exodus,No Love (Live),18,18,3,,,,
20,up,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",46,11,20,,,,
21,up,Sidhu Moose Wala,The Last Ride,32,2,12,,,,
22,down,Timbalive,Ra Ra Ra,13,13,5,,,,
23,up,Arijit Singh & Arko,"Desh Mere (From ""Bhuj the Pride of India"")",70,9,10,,,,
24,-,Mahalakshmi Iyer,Des Rangila,-,12,1,,,,
25,down,Javed Ali,Srivalli,20,3,30,,,,
26,down,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",21,7,28,,,,
27,down,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",15,7,14,,,,
28,up,Jubin Nautiyal,Rim Jhim,56,9,18,,,,
29,down,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",19,1,20,,,,
30,down,Jakes Bejoy & Athul Narukara,"Pala Palli (From ""Kaduva"")",16,16,4,,,,
31,down,Nati King Kuldeep Sharma,दरोगा जी,27,2,45,,,,
32,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),38,14,10,,,,
33,-,Salman Ali & Himesh Reshammiya,Pyarr Tumse (feat. Tiger Pop & Aarya Singh),-,8,20,,,,
34,down,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",30,15,6,,,,
35,-,Salamat,"Salamat, Salamat",-,33,2,,,,
36,down,mukesh karma,तेरे इंतजार में,26,1,32,,,,
37,-,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",-,4,43,,,,
38,up,Ostara,Dil Gaya,41,31,3,,,,
39,up,fauxmúsica,Buri Nazar,49,26,6,,,,
40,-,5 Seconds of Summer,18,-,40,1,,,,
41,-,Pamela Williams,Private Party,-,22,6,,,,
42,down,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,22,4,10,,,,
43,-,Shubh,We Rollin,-,20,22,,,,
44,down,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],42,10,15,,,,
45,-,Jubin Nautiyal,Bedardi Se Pyaar Ka,-,1,39,,,,
46,-,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",-,8,32,,,,
47,up,Sky'd Prince,Kala Ki Kalam,51,47,8,,,,
48,up,Saaj Bhatt,Halki Si Barsaat,48,24,6,,,,
49,-,Udit Narayan & Alka Yagnik,Dil Ne Yeh Kaha Hain Dil Se,-,41,2,,,,
50,-,Baaba Maal & Mansour Seck,Bibbe Leydy,-,15,1,,,,
51,-,Prem Dhillon,Badmashi,-,9,1,,,,
52,-,Noite Ilustrada,Laranja Madura,-,10,1,,,,
53,-,Ysrbeats,Lehanga,-,53,1,,,,
54,down,Arijit Singh & Neeti Mohan,Fitoor,39,22,5,,,,
55,down,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",34,25,16,,,,
56,down,Percival Schuttenbach,Pani Pana,53,42,16,,,,
57,up,R.R.R.,07 Sara,62,41,10,,,,
58,down,Hashtag Pandit,Bholenath Ji (feat. Abhilipsa Panda),45,45,3,,,,
59,-,Mari Peteri,Pori,-,59,1,,,,
60,down,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",55,17,3,,,,
61,-,Lata Mangeshkar,Tu Mere Pyar Ka Phool Hai,-,61,1,,,,
62,-,YONAS,Photo,-,62,1,,,,
63,-,Roop Kumar Rathod,"To Chalun (From ""Border"")",-,41,6,,,,
64,up,Ly Minh,It's A Resounding Song,68,61,3,,,,
65,-,Rishiraj Pandey & Twinkle Sahu,Naina Ke Kajra,-,10,11,,,,
66,up,"Sri Krishna, Jonita Gandhi & SS Thaman","Ma Ma Mahesha (From ""Sarkaru Vaari Paata"")",66,10,14,,,,
67,-,"Umesh Pande, Uddav, Devika Pradhan & Ramana",Ram Jane,-,25,1,,,,
68,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,68,1,,,,
69,up,Jaani & Afsana Khan,Dhokebaaz,76,55,7,,,,
70,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",69,13,14,,,,
71,down,Indah Yastami,Baju Baru,64,17,6,,,,
72,up,Arijit Singh,Main Dhoondne Ko Zamaane Mein (Reprise),75,52,7,,,,
73,down,"Sachet Tandon, Parampara Thakur & Sachin-Jigar",Jug Jug Jeeve,63,41,17,,,,
74,up,Imran Khan,Amplifier,80,49,6,,,,
75,down,Faisal Latif,Mohabbat Ka,61,26,6,,,,
76,-,Alphonse,Jee Hee Cee,-,37,1,,,,
77,down,Destiny's Child,"Bills, Bills, Bills",72,72,2,,,,
78,down,Sidhu Moose Wala,Goat,52,25,11,,,,
79,-,SaQi,Teri Galliyan,-,35,1,,,,
80,down,Memento Mori & Anunnaki Project,Chandrapal,74,35,13,,,,
81,-,Arijit Singh & Chinmayi Sripaada,Mast Magan,-,32,2,,,,
82,-,Jatin - Lalit & Udit Narayan,Phir Bhi Dil Hai Hindustani,-,26,1,,,,
