Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),1,1,11,39,2021-02-28,6,2021-04-18
2,up,Renuka Panwar & MJ,52 Gaj Ka Daman,3,1,17,13,2021-01-17,9,2021-02-28
3,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),2,2,6,93,2021-04-04,18,2021-04-18
4,up,Matakustix,Wunderschönes Mädchen,4,3,12,62,2021-02-21,30,2021-03-21
5,-,Guru Randhawa,Doob Gaye,-,5,1,63,2021-05-09,63,2021-05-09
6,-,SaQi,Dil de Diya Hai,-,6,1,79,2021-05-09,79,2021-05-09
7,-,Jubin Nautiyal,Wafa Na Raas Aayee,-,5,1,91,2021-05-09,91,2021-05-09
8,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,11,6,9,100,2021-05-09,100,2021-05-09
9,down,Keetview$,Sharabi,6,5,9,87,2021-03-14,58,2021-04-04
10,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,7,6,14,76,2021-03-21,74,2021-04-25
11,down,"Devi Sri Prasad, Kamaal Khan & Iulia Vantur","Seeti Maar (From ""Radhe - Your Most Wanted Bhai"")",5,5,2,51,2021-05-02,51,2021-05-02
12,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),8,7,12,82,2021-02-21,82,2021-02-21
13,up,London Boys,London Nights,15,6,9,,,,
14,down,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",10,6,10,99,2021-03-07,57,2021-03-21
15,up,Tulsi Kumar & Darshan Raval,Is Qadar,17,12,4,,,,
16,down,Teri Yaad,Teri Yaad,13,3,12,,,,
17,down,Maninder Buttar & Asees Kaur,Pani Di Gal,9,9,4,87,2021-05-02,87,2021-05-02
18,down,Wish I Was,I Wish I Was,12,11,5,,,,
19,up,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),50,17,3,,,,
20,down,Kaka,Libaas,18,2,21,60,2021-01-03,35,2021-02-07
21,down,keshi & Jai Wolf,blue (Jai Wolf Remix),19,3,16,64,2021-01-10,64,2021-01-10
22,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",20,9,27,92,2021-02-07,92,2021-02-07
23,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),16,16,4,,,,
24,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",21,6,10,63,2021-03-14,62,2021-03-21
25,down,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",23,14,10,,,,
26,down,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,22,22,4,,,,
27,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),26,1,26,55,2020-11-29,12,2020-12-13
28,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),25,2,15,78,2021-01-31,32,2021-02-21
29,down,Tony Kakkar,Tera Suit,27,16,5,,,,
30,up,92 Digital Studio,Dhoor Peendi,72,30,2,,,,
31,up,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",36,5,38,,,,
32,up,Santhosh Dhayanidhi & Rakshitha Suresh,Kutty Pattas,32,26,6,,,,
33,up,Udit Narayan & Alka Yagnik,Na Woh Inkar Karti Hai,70,33,3,,,,
34,down,Fazilpuria,Lala Lori (feat. Afsana Khan),31,9,19,96,2021-03-21,96,2021-03-21
35,up,Sid Sriram & Thaman S,"Maguva Maguva (From ""Vakeel Saab"")",69,35,4,,,,
36,-,Sajid,Radhe Title Track,-,24,1,,,,
37,down,"Rochak Kohli, Jubin Nautiyal & Tulsi Kumar",Main Jis Din Bhulaa Du,28,11,13,89,2021-03-07,81,2021-03-21
38,up,Kala,Kala,47,28,22,,,,
39,down,Sumit Goswami,Feelings,14,1,34,92,2020-07-26,52,2020-09-20
40,down,"Thaman S., Silambarasan TR & Roshini JKV",Mangalyam,34,31,6,,,,
41,down,Kalam,तेरी आंखों के दरिया का,33,1,38,,,,
42,down,Vishal Mishra,Tu Bhi Sataya Jayega,24,24,2,,,,
43,-,Ranjit Bawa,Kinne Aye Kinne Gye 2,-,43,1,,,,
44,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,38,20,9,,,,
45,down,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),39,36,5,,,,
46,down,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",40,21,15,,,,
47,down,Kaka,Teeji Seat,45,15,13,,,,
48,-,Vanhaa Roinaa,Mikä Tappoi Rannanjärven,-,48,1,,,,
49,up,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,51,31,4,,,,
50,up,Naseebo Lal,Tujhe Bhoolna Toh Chaha,53,47,4,,,,
51,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),43,2,14,32,2021-02-14,32,2021-02-14
52,down,Dr Desi,Desi Daru,44,24,11,,,,
53,-,Kaam Bhaari,Mohabbat,-,53,1,,,,
54,down,Sir The Baptist & Saint Ashleey,Me & God (feat. Saint Ashleey),52,49,10,,,,
55,down,Udit Narayan & Poornima,Sona Kitna Sona Hai,30,30,8,,,,
56,-,Profound Intro,Faze vs Intro (feat. Faze),-,56,1,,,,
57,down,"Devi Sri Prasad, Jaspreet Jasz & Shreya Ghoshal","Jala Jala Jalapaatham Nuvvu (From ""Uppena"")",48,24,8,,,,
58,up,"Harika Narayan, Sahithi Chaganti & Mani Sharma","Laahe Laahe (From ""Acharya"")",65,34,6,,,,
59,down,Jassie Gill & Simar Kaur,Oye Hoye Hoye (feat. Dhanashree),56,18,8,,,,
60,down,Kari Kari,Kari Kari,49,29,12,,,,
61,up,AURORA,Runaway,71,61,2,26,2021-04-18,13,2021-04-25
62,down,Pierre Vaiana,Palazzo Adriano (Finalmente),54,46,4,,,,
63,up,"Sachin-Jigar, Asees Kaur, Divya Kumar & Mellow D","Panghat (From ""Roohi"")",63,10,10,84,2021-03-14,84,2021-03-14
64,up,Kaka,Bholenath (A Love Story),64,29,18,,,,
65,-,Cruz Cafuné,Miénteme (feat. Hathi),-,65,1,,,,
66,down,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",61,30,11,,,,
67,up,Greg Bannis,Glory Be,74,62,4,,,,
68,-,Sigla di Chiusura,Sigla di Chiusura,-,68,1,,,,
69,down,Yonuis,Lakdi Ki Kathi,67,13,2,,,,
70,down,Search,Musafir,66,34,4,,,,
71,-,Millind Gaba,Main Teri Ho Gayi,-,71,1,,,,
72,down,Amrit Maan & Nimrat Khaira,Sira E Hou,68,16,11,,,,
73,down,Asees Kaur,Galat,58,22,4,,,,
74,up,Guru Randhawa,Mehendi Wale Haath (feat. Sanjana Sanghi),76,9,17,98,2021-01-24,98,2021-01-24
75,-,Arooj Aftab,Saans Lo,-,63,1,,,,
