Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),3,1,3,39,2021-02-28,6,2021-04-18
2,down,Renuka Panwar & MJ,52 Gaj Ka Daman,1,1,8,13,2021-01-17,9,2021-02-28
3,up,Badshah & DJ Shilpi Sharma,Tareefan Remix by DJ Shilpi Sharma (Veere Di Wedding),4,2,6,79,2021-02-21,29,2021-03-21
4,up,Kaka,Libaas,5,2,12,60,2021-01-03,35,2021-02-07
5,up,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),14,2,5,32,2021-02-14,32,2021-02-14
6,up,Wish,ทีหลังจะรักใครก็ดูให้ดีก่อน,6,4,3,55,2021-02-21,33,2021-03-21
7,up,Matakustix,Wunderschönes Mädchen,7,3,3,62,2021-02-21,30,2021-03-21
8,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),2,2,6,78,2021-01-31,32,2021-02-21
9,up,Groovedev,Sharabi,9,9,3,90,2021-02-28,86,2021-03-07
10,-,Yo Yo Honey Singh & Hommie Dilliwala,"Shor Machega (From ""Mumbai Saga"")",-,10,1,79,2021-03-07,79,2021-03-07
11,up,"Rochak Kohli, Jubin Nautiyal & Tulsi Kumar",Main Jis Din Bhulaa Du,23,11,4,89,2021-03-07,81,2021-03-21
12,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),8,7,3,82,2021-02-21,82,2021-02-21
13,-,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",-,6,1,99,2021-03-07,57,2021-03-21
14,down,keshi & Jai Wolf,blue (Jai Wolf Remix),10,3,7,64,2021-01-10,64,2021-01-10
15,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),11,1,17,55,2020-11-29,12,2020-12-13
16,down,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,13,3,16,81,2020-12-27,73,2021-01-31
17,down,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,12,5,28,66,2021-04-04,66,2021-04-04
18,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,17,6,5,76,2021-03-21,74,2021-04-25
19,down,Kaka,Teeji Seat,15,15,4,,,,
20,up,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),53,20,2,,,,
21,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",18,9,18,92,2021-02-07,92,2021-02-07
22,-,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",-,6,1,63,2021-03-14,62,2021-03-21
23,down,Fazilpuria,Lala Lori (feat. Afsana Khan),19,9,10,96,2021-03-21,96,2021-03-21
24,up,"Devi Sri Prasad, Jaspreet Jasz & Shreya Ghoshal","Jala Jala Jalapaatham Nuvvu (From ""Uppena"")",27,24,3,,,,
25,down,Guru Randhawa,Mehendi Wale Haath (feat. Sanjana Sanghi),22,9,8,98,2021-01-24,98,2021-01-24
26,up,Inder Chahal,Guilty (feat. Karan Aujla),34,13,8,,,,
27,down,Las Cuatro Estaciones,Las Estaciones,21,17,2,,,,
28,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),20,1,20,83,2020-10-25,54,2021-01-03
29,-,Neha Kakkar & Guru Randhawa,Aur Pyaar Karna Hai,-,29,1,,,,
30,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,25,1,24,91,2020-09-27,59,2020-11-29
31,down,Amrit Maan & Nimrat Khaira,Sira E Hou,16,16,2,,,,
32,up,Yasser Desai & Sanjeev - Darshan,"Dil Maang Raha Hai (From ""Ghost"")",33,6,18,,,,
33,up,Jassa Dhillon & Gurlej Akhtar,Raule,35,23,3,,,,
34,down,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",24,21,6,,,,
35,up,Zaheer Lohar,Tery Nal Payar Ho Gia (feat. Samina Pari Zaad),37,35,2,,,,
36,down,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",30,30,2,,,,
37,up,Rochak Kohli & B. Praak,Dil Tod Ke,40,2,34,97,2020-08-02,79,2020-09-13
38,up,Harnoor,Waalian,44,22,18,,,,
39,down,Kalam,तेरी आंखों के दरिया का,31,1,29,,,,
40,up,Brädi,Seitsemän miljardii (feat. Anni Lahe),48,40,2,,,,
41,-,Badshah,Genda Phool (feat. Payal Dev),-,1,47,35,2020-04-05,33,2020-04-12
42,down,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",38,7,32,,,,
43,-,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",-,14,1,,,,
44,down,Javed Ali & Devi Sri Prasad,"Nee Kannu Neeli Samudram (From ""Uppena"")",32,26,27,,,,
45,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,42,2,63,96,2019-12-29,40,2020-02-16
46,up,Kaka,Bholenath (A Love Story),50,29,9,,,,
47,down,Karan Randhawa,Phulkari,46,12,16,,,,
48,-,Heatbeat,Excocet,-,48,1,,,,
49,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",39,21,4,,,,
50,down,Kala,Kala,49,28,13,,,,
51,-,Thaman S.,"Freak Out (From ""Disco Raja"")",-,47,2,,,,
52,up,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),64,18,7,,,,
53,down,Dr Desi,Desi Daru,45,24,2,,,,
54,down,DJ Nelson & Alberto Stylee,Tumpakata,41,33,3,,,,
55,up,B. Praak,Mazaa,79,55,2,,,,
56,up,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",56,5,29,,,,
57,down,Mano,"Goli Maar (From ""Satya"")",51,51,2,,,,
58,-,Shi Ni,Shi Ni (Sings Disco),-,58,1,,,,
59,down,B. Praak,"Besharam Bewaffa (From ""Jaani Ve"")",58,4,14,75,2020-12-06,75,2020-12-06
60,-,Nawab,Mehnge Suit (feat. Gurlez Akhtar),-,60,1,,,,
61,-,Queen Naija & Wale,Butterflies Pt. 2 (Wale Remix),-,58,1,,,,
62,-,Darshan Raval,Rabba Mehr Kari,-,62,1,,,,
63,up,Rawmats,Ehsaas Nahi Tujhko,81,63,2,,,,
64,down,Karan Randhawa,Kaali Raat (feat. Simar Kaur),54,40,2,,,,
65,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",52,5,19,79,2020-12-13,79,2020-12-13
66,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,55,9,13,,,,
67,down,Lâm Chấn Huy,Tình Anh Em (feat. Lâm Chấn Hải),66,59,3,,,,
68,down,Tony Kakkar,Shona Shona (feat. Neha Kakkar),47,18,14,,,,
69,down,"Badshah, Uchana Amit, Yuvan Shankar Raja & Jonita Gandhi",Top Tucker (feat. Rashmika Mandanna),43,9,3,94,2021-02-21,94,2021-02-21
70,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",63,3,20,85,2020-10-25,76,2020-11-22
71,-,Anirudh Ravichander & Ananthakrrishnan,"So Baby (From ""Doctor"")",-,71,1,,,,
72,-,Sir The Baptist & Saint Ashleey,Me & God (feat. Saint Ashleey),-,49,1,,,,
73,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",62,8,20,,,,
74,down,Arjan Dhillon,Gutt,57,57,2,,,,
75,-,Emiway Bantai,Emiway Bantai - Khatam,-,10,18,,,,
76,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,18,29,77,2020-01-19,77,2020-01-19
77,down,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),59,8,9,94,2021-01-17,94,2021-01-17
78,down,Santhosh Narayanan & Kidakuzhi Mariyammal,"Kandaa Vara Sollunga (From ""Karnan"")",36,36,2,,,,
79,down,Sunil Yadav & Antra Singh Priyanka,Hello Kaun Golu,65,29,15,,,,
80,down,Yo Yo Honey Singh & Ipsitaa,First Kiss,60,9,15,,,,
81,down,Hand in Hand,Hand in Hand,72,51,6,,,,
82,down,Pagodeiros do Largo do Estácio,Largo do Estácio,68,68,2,,,,
83,down,Karan Aujla,Hukam,67,25,4,,,,
84,down,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",69,11,14,,,,
85,down,Kamal Khan,Black Karda (feat. Gurlez Akhtar),70,59,2,,,,
86,-,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",-,5,48,68,2020-01-05,62,2020-02-16
87,-,Shankar Mahadevan,Maine Ek Khwab Dekha,-,87,1,,,,
