Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",1,1,8,,,,
2,up,Jasleen Royal & Arijit Singh,Heeriye,2,1,8,,,,
3,up,Owais Raza Qadri,Marhaba Ae Jaan E Janan,18,1,3,,,,
4,up,Yo Yo Honey Singh,Desi Kalakaar,38,4,2,,,,
5,up,"Yo Yo Honey Singh, Apache Indian, Rony Ajnali & Gill Machhrai","Kuley Kuley (From ""Honey 3.0"")",15,5,3,,,,
6,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,5,5,22,,,,
7,down,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",3,1,8,,,,
8,up,Sahira Chaudhry,Aaja Tu Raja Aaja,9,4,18,,,,
9,up,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,10,3,7,,,,
10,-,Anirudh Ravichander,"Badass (From ""Leo"")",-,10,1,,,,
11,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),12,7,9,,,,
12,up,Gevorg Dabaghyan,Shiraki,14,6,3,,,,
13,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",4,3,5,,,,
14,down,Norwell,Fent/Lent,7,2,16,,,,
15,down,Shubh,Cheques,13,10,9,,,,
16,down,B. Praak & Jaani,Kya Loge Tum,8,1,21,,,,
17,down,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,11,1,19,,,,
18,down,Pratibha Singh Baghel & Ravi Mishra,Rajaji,6,4,23,,,,
19,up,MC Square & Hiten,Laado,25,19,3,,,,
20,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",17,15,12,,,,
21,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",21,1,19,,,,
22,up,KANHIYA LAL MITTAL,बालाजी का प्यारा,34,4,19,,,,
23,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",26,6,48,,,,
24,down,ApKingsVevo,Farak,19,1,24,,,,
25,down,Mithoon & Arijit Singh,Dil Jhoom,22,15,6,,,,
26,down,Kalam,तेरी आंखों के दरिया का,16,1,159,,,,
27,up,Faisal Latif,Mohabbat Ka,41,26,20,,,,
28,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",27,3,19,,,,
29,-,BLUE ENCOUNT,バッドパラドックス,-,25,2,,,,
30,-,Hayedeh,Bahar Bahar,-,30,1,,,,
31,up,R Maan,System Pe System,31,30,28,,,,
32,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",28,2,13,,,,
33,down,JOOK JOO,Jooe Meesohws,32,14,16,,,,
34,up,Yo Yo Honey Singh,Love Dose,37,28,7,,,,
35,down,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),20,13,14,,,,
36,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",29,10,9,,,,
37,-,Atul Thakur & Antra Singh Priyanka,Ballia Ke Laika Pasand Ba,-,37,1,,,,
38,up,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",40,6,15,,,,
39,up,Karan Aujla & Ikky,Softly,51,26,4,,,,
40,down,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",39,32,5,,,,
41,down,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",30,5,10,,,,
42,-,"Kumar Sanu, Alka Yagnik & Rajesh Roshan","Dekha Tujhe To (From ""Koyla"")",-,42,1,,,,
43,-,Shaneil Muir,3D,-,43,1,,,,
44,-,Honey Singh,Brown Rang,-,44,1,,,,
45,down,Pleasure Tsa Manyalo,Ke Lorile,23,19,5,,,,
46,down,"Sachet Tandon, Parampara Tandon & Sachet-Parampara",Chandni,42,37,6,,,,
47,up,Yo Yo Honey Singh,"Blue Eyes (From ""Blue Eyes"")",62,47,4,,,,
48,-,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,-,12,25,,,,
49,-,Babul Supriyo & Kavita Krishnamurthy,O Piya O Piya,-,49,1,,,,
50,-,Ko Shin Moon,Gabbar Singh,-,10,1,,,,
51,down,Vijay Chauhan,Dil Lagal Tore Se,33,6,6,,,,
52,down,"Sid Sriram, Chinmayi Sripada, Hesham Abdul Wahab & Shiva Nirvana","Aradhya (From ""Kushi"")",46,32,13,,,,
53,up,Shubh,One Love,70,20,2,,,,
54,down,"Jakes Bejoy, Shreya Ghoshal, Benny Dayal & Fejo","Kalapakkaara (From ""King of Kotha"")",50,29,6,,,,
55,down,Badshah & Payal Dev,Gone Girl,52,36,7,,,,
56,down,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",47,4,14,,,,
57,up,Ayurveda,Pitta,58,55,6,,,,
58,down,Parmish Verma & Paradox,Check It Out,53,35,10,,,,
59,down,SG Lewis,Lighter,49,47,3,,,,
60,down,"Sajid - Wajid, Alka Yagnik & Babul Supriyo","Meri Tarah Tumbhi (From ""Kya Yehi Pyaar Hai"")",59,59,5,,,,
61,-,D C Madana,Teri Aankhya Ka Kajal,-,25,25,,,,
62,down,Malwinder,Mahi Ve Mahi Ve Mahi,43,43,2,,,,
63,-,"Tyga, YG & Lil Wayne",Brand New,-,63,1,,,,
64,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",61,4,20,,,,
65,-,Zb,Pagla Pagli Rap,-,2,15,,,,
66,down,AP Dhillon,With You,55,21,8,,,,
67,-,Abhijeet & Neerja Pandit,Bahut Khoobsurat Ho,-,67,2,,,,
68,up,Honey Singh & Deep Money,Dope Shope,82,68,4,,,,
69,-,Anuradha Sriram,Dupatta,-,69,1,,,,
70,down,V-Key & S.Dee,Rao Sahab Drill,56,42,8,,,,
71,down,Vishal Mishra,"Janiye (From the Netflix Film ""Chor Nikal Ke Bhaga"") [feat. Rashmeet Kaur]",60,38,7,,,,
72,down,Karan Aujla & Ikky,Jee Ni Lagda,67,51,4,,,,
73,up,Katalin Benedekffy & Sándor Kulcsár,"Száz Csengő, Csingi-Lingi-Ling",88,46,2,,,,
74,down,Peter Schreier & András Schiff,"Herbst, D. 945",72,34,5,,,,
75,-,Rajat trivedi,O Bedardeya,-,13,14,,,,
76,down,Seven O'Clock,Ladi Dadi,54,54,2,,,,
77,-,Sigmig & Santos & Sabino,Lararari,-,77,1,,,,
78,down,Ricky,Saudebazi (Slowed + Reverb),74,54,5,,,,
79,down,Vijai Bulganin & Sreerama Chandra,"O Rendu Prema Meghaalila (First Love Song) [From ""Baby""]",65,15,12,,,,
80,-,Mika Singh & Dhvani Bhanushali,Mukhda Vekh Ke,-,10,21,,,,
81,-,Yo Yo Honey Singh,One Bottle Down,-,69,1,,,,
82,down,Ricky,Koi Aaye Na Rabba (Slowed & Reverb),77,32,13,,,,
83,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",79,22,13,,,,
84,down,Darshan Rawal,Mahiya Jinna Sona,71,52,6,,,,
85,down,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,48,11,4,,,,
86,-,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",-,11,28,,,,
87,down,Hank Mobley,Dig Dis,84,63,4,,,,
88,down,NICO Touches the Walls,マシ・マシ,64,46,12,,,,
89,down,Mohammed Irfan,Banjaara,83,60,10,,,,
90,-,Ernie Zakri,Gundah,-,58,1,,,,
91,-,Hov1,I love u so much,-,91,1,,,,
92,-,Sirf Tum,Pehli Pehli Baar Mohabbat Ki Hai,-,51,5,,,,
93,down,"Sonu Nigam, Vinod Rathod, Poornima & Vaijanti",Aajkal Ki Ladkiyan,90,60,9,,,,
