Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ken Wilbard,Sing Sing a Song,-,1,1,,,,
2,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",2,1,19,,,,
3,-,Nimrat Khaira,Chunni Lot,-,1,2,,,,
4,up,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,26,4,7,,,,
5,up,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",10,3,3,,,,
6,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",3,1,3,,,,
7,down,Chani Nattan,Daku (feat. Inderpal Moga),6,5,10,,,,
8,up,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,8,3,6,,,,
9,up,Bazar Blå,Habla Babla,12,8,3,,,,
10,down,B. Praak & Jaani,"Jhaanjar (From ""Honeymoon"")",5,4,5,,,,
11,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",9,2,10,,,,
12,down,カリ・イ・エル・ダンディー,Ram Pam Pam,7,7,2,,,,
13,up,Sidhu Moose Wala,295,13,1,35,,,,
14,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",11,2,20,,,,
15,-,Prem Dhillon,Badmashi,-,9,7,,,,
16,up,King,Maan Meri Jaan,68,1,3,,,,
17,up,Imran Khan,Pata Chalgea,17,2,13,,,,
18,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",24,1,36,,,,
19,-,DJ Trending,Arabic Kuthu - Halamithi Habibo,-,5,8,,,,
20,-,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",-,9,1,,,,
21,down,Noor Jehan,Zamane Ki Nazron Mein,16,4,11,,,,
22,-,Aliki Vougiouklaki & Trio Atene,Hali Gali,-,11,1,,,,
23,up,G.D. Kaur,Gypsy (feat. Pranjal Dahiya & Dinesh Golan),27,17,2,,,,
24,up,Roland Alphonso & The Skatalites,Rolli Rollin’,25,24,6,,,,
25,-,The Three Tops,Do It Right,-,25,1,,,,
26,down,Indra Lesmana,Bhatara Surya,19,18,5,,,,
27,down,A.R. Rahman & Madhushree,Mallipoo,21,4,10,,,,
28,up,Nati King Kuldeep Sharma,दरोगा जी,30,2,60,,,,
29,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,29,1,,,,
30,-,Kaliopi,Za Tebe Cuvam Sebe,-,30,1,,,,
31,up,Sachet Tandon,Ram Siya Ram,44,31,6,,,,
32,down,Shae Gill & Ali Sethi,Pasoori,31,8,6,,,,
33,down,Kalam,तेरी आंखों के दरिया का,18,1,114,,,,
34,-,"Devi Sri Prasad, Nakash Aziz & Haripriya","Boss Party (From ""Waltair Veerayya"")",-,13,1,,,,
35,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",43,6,3,,,,
36,up,Neha Kakkar & Rohanpreet Singh,Baarish Mein Tum,38,17,10,,,,
37,down,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",23,8,15,,,,
38,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",15,11,14,,,,
39,up,D C Madana,Teri Aankhya Ka Kajal,39,25,11,,,,
40,up,Bhai Mehal Singh & Jatha,Waris Kachiya Garhiya De,57,8,2,,,,
41,up,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",41,7,40,,,,
42,-,Big Brothers,DEVUDA-Telugu song,-,5,16,,,,
43,down,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",32,32,3,,,,
44,-,Udit Narayan,Hawaon Ne Yeh Kaha,-,44,3,,,,
45,down,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",37,19,14,,,,
46,down,Karan Randhawa,Kaali Raat (feat. Simar Kaur),40,40,9,,,,
47,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,32,10,,,,
48,down,Udit Narayan & Vijayta Pandit,Are Yaaro Mere Pyaro,34,28,12,,,,
49,up,Yuvanshankar Raja & Mathichiyam Bala,"Pacha Elai (From ""Love Today"")",51,49,2,,,,
50,-,NECHAEV,18,-,50,1,,,,
51,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,6,38,76,2021-03-21,74,2021-04-25
52,-,Sidhu Moose Wala,So High,-,17,14,,,,
53,-,Runa Laila & Khurshid Alam,Shadi Mubarak Shadi Mubarak,-,26,4,,,,
54,-,Rahat Fateh Ali Khan & Tulsi Kumar,Tum Jo Aaye,-,54,2,,,,
55,-,Jaura Phagwara,Sarkar,-,55,2,,,,
56,down,T.M.S. Selvakumar,Ennai Vittu,48,48,2,,,,
57,-,Nawab,Heartbeat (feat. Gurlez Akhtar),-,57,1,,,,
58,-,"Javed Ali, Pritam, Irshan Ashraf & Shadab","Tu Hi Haqeeqat (From ""Tum Mile"")",-,37,1,,,,
59,up,Raj Barman & Rashid Khan,Tu Milta Hai Mujhe,77,59,2,,,,
60,-,سامية عميش,Hal Ka'inoun Kal Masseeh,-,60,1,,,,
61,-,DIVINE & Armani White,Baazigar,-,43,1,,,,
62,down,"Mohana Bhogaraju, Sandilya Pisapati & M.M. Keeravani","Neetho Unte Chalu (From ""Bimbisara"")",52,37,13,,,,
63,-,Lata Mangeshkar & Mohammed Rafi,"Tere Ghar Ke Samne (From ""Tere Ghar Ke Samne"")",-,26,4,,,,
64,-,Lily Rose,Villain,-,31,1,,,,
65,down,Jasleen Royal,Preet,61,42,3,,,,
66,up,Bombay Nights,गुड टाइम चिल आउट लाउंज,76,1,22,,,,
67,down,Atif Aslam & Pritam,"Tu Jaane Na (From ""Ajab Prem Ki Ghazab Kahani"")",49,49,2,,,,
68,-,Udit Narayan & Poornima,Sona Kitna Sona Hai,-,30,14,,,,
69,up,Azaan Sami Khan,Ik Lamha,78,52,9,,,,
70,-,Penn Masala,Chaiyya Chaiyya,-,58,1,,,,
71,down,Abun Pandey & Kali Prashad Baskota,Nachana Thuli,45,45,5,,,,
72,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,72,1,81,2020-02-09,81,2020-02-09
73,down,Kaylone,Ezego,28,6,7,,,,
74,up,Dushyanth Weeraman,Karaliya,84,74,2,,,,
75,down,Kaka,Mitti De Tibbe,55,25,5,,,,
76,-,Abhijeet & Alka Yagnik,Main Agar Saamne,-,37,13,,,,
77,-,MC Stan,Basti Ka Hasti,-,12,1,,,,
78,-,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,-,12,21,,,,
79,down,Ramu Rathod,Sommasilli Pothunnave O Chinni Ramulamma,53,40,12,,,,
80,up,Shehzad Roy,Dil to Dil Hai,85,33,2,,,,
81,down,Ostara,Dil Gaya,65,31,18,,,,
82,down,Shubh,Baller,64,38,10,,,,
83,-,Sonu Nigam & Jaspinder Narula,Tera Rang Balle Balle,-,32,14,,,,
84,down,mukesh karma,तेरे इंतजार में,79,1,47,,,,
85,down,Gulab Sidhu & Sukh Lotey,Ainak,60,29,8,,,,
