Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",1,1,10,,,,
2,-,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",-,2,1,,,,
3,up,Imran Khan,Pata Chalgea,3,2,4,,,,
4,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",2,2,17,,,,
5,-,BLACKPINK,Shut Down,-,5,1,,,,
6,down,Noor Jehan,Zamane Ki Nazron Mein,4,4,2,,,,
7,down,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",5,2,5,,,,
8,down,P. Unnikrishnan,Saami Saami Saami,7,2,22,,,,
9,up,Renuka Panwar & Surender Romio,Kabootar,12,3,29,,,,
10,up,"Vishal Chandrashekar, S.P. Charan & Ramya Behara",Oh Sita Hey Rama,17,10,6,,,,
11,up,Sidhu Moose Wala,295,13,1,26,,,,
12,down,Anirudh Ravichander & Jonita Gandhi,"Halamithi Habibo (From ""Beast"")",8,4,10,,,,
13,up,Lucy Yeghiazaryan & Vanisha Gould,Gypsy Feet,18,2,16,,,,
14,-,Common Kings,Alcoholic,-,14,1,,,,
15,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",9,1,28,,,,
16,-,A.R. Rahman & Madhushree,Mallipoo,-,4,1,,,,
17,down,Benjamin Hav & Familien,Cannelloni & Kød,15,15,3,,,,
18,down,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,10,5,3,,,,
19,-,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",-,19,5,,,,
20,-,Big Brothers,DEVUDA-Telugu song,-,5,8,,,,
21,-,Zafar Iqbal,Koi Pardesi Aaya Pardes,-,9,18,,,,
22,down,Kalam,तेरी आंखों के दरिया का,11,1,105,,,,
23,up,mukesh karma,तेरे इंतजार में,32,1,38,,,,
24,-,Aregahegn Worash,Yafekeresh Libbe,-,11,3,,,,
25,-,Neha Kakkar & Rohanpreet Singh,Baarish Mein Tum,-,17,1,,,,
26,-,Bohemian Betyars,18,-,26,2,,,,
27,down,Ananya Bhat,Mehabooba,19,1,21,,,,
28,-,"Neha Kakkar, Manj Musik, Herbie Sahara, Tanishk Bagchi & RDB","Laal Ghaghra (From ""Good Newwz"")",-,28,6,,,,
29,up,Exodus,No Love (Live),29,18,9,,,,
30,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",28,11,5,,,,
31,up,Javed Ali,Srivalli,36,3,36,,,,
32,up,Nati King Kuldeep Sharma,दरोगा जी,41,2,51,,,,
33,down,BLACKPINK,Pink Venom,23,3,5,,,,
34,down,Shubh,We Rollin,20,20,28,,,,
35,down,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",24,7,34,,,,
36,-,Arijit Singh & Himesh Reshammiya,"Tera Fitoor (From ""Genius"")",-,36,2,,,,
37,-,"Amrutha Varshini, Uma Neha, Aditya Iyengar & Mahati Swara Sagar","Ra Ra Reddy I m Ready (From""Macherla Niyojakavargam"")",-,19,5,,,,
38,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),26,14,16,,,,
39,-,Sidhu Moose Wala & Sharan Kaur,Badmashi,-,4,7,,,,
40,-,DIVINE,Gunehgar,-,40,1,,,,
41,up,Yuvanshankar Raja & Aditi Shankar,Madura Veeran,42,41,2,,,,
42,-,D C Madana,Teri Aankhya Ka Kajal,-,25,2,,,,
43,down,TIWI Tiroler Wind,Halli Galli,16,16,2,,,,
44,up,Suchitra Krishnamurthy,Jaane Jaane,50,44,2,,,,
45,up,Yuvanshankar Raja & Sid Sriram,"Kanja Poovu Kannala (From ""Viruman"")",62,15,6,,,,
46,-,Stephane Belmondo & Sylvain Luc,2.0,-,27,8,,,,
47,down,Dabzee & SA,"Manavaalan Thug (From ""Thallumaala"")",38,34,5,,,,
48,-,Lata Mangeshkar,Sajna O Saajna,-,15,1,,,,
49,-,"Jubin Nautiyal, Payal Dev & Rashmi Virag",Meethi Meethi,-,49,1,,,,
50,down,Udit Narayan & Vijayta Pandit,Are Yaaro Mere Pyaro,37,28,3,,,,
51,down,Ostara,Dil Gaya,31,31,9,,,,
52,down,Sidhu Moose Wala,The Last Ride,47,2,18,,,,
53,-,Bombay Nights,गुड टाइम चिल आउट लाउंज,-,1,16,,,,
54,-,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",-,8,33,,,,
55,-,Udit Narayan & Alka Yagnik,Na Na Karte Pyar,-,36,7,,,,
56,down,Ramu Rathod,Sommasilli Pothunnave O Chinni Ramulamma,45,40,3,,,,
57,-,"Shreya Ghoshal, SS Thaman & Anantha Sriram","Thaar Maar Thakkar Maar (From ""God Father"")",-,27,1,,,,
58,-,Anari,Kisi Ke Muskurahaton Pe,-,21,1,,,,
59,-,Percival Schuttenbach,Pani Pana,-,42,18,,,,
60,-,Omnius Yarr Band,Peg Leg,-,23,8,,,,
61,-,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",-,11,28,,,,
62,down,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],60,10,21,,,,
63,down,"Mohana Bhogaraju, Sandilya Pisapati & M.M. Keeravani","Neetho Unte Chalu (From ""Bimbisara"")",43,37,4,,,,
64,down,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",59,8,6,,,,
65,up,Ly Minh,It's A Resounding Song,80,61,8,,,,
66,-,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",-,1,39,,,,
67,-,"Dr.Kamlesh Avastathi, Anwar & Suman Kalyanpur","Zindagi Imtihan Leti Hai (From ""Naseeb"")",-,51,12,,,,
68,down,Imran Khan,Amplifier,49,49,11,,,,
69,-,Alka Yagnik,Aapke Pyaar Mein,-,69,1,,,,
70,-,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",-,3,26,,,,
71,-,Ding Dong & Tarrus Riley,Private Party,-,71,1,,,,
72,down,"Tanishk Bagchi, Rashmi Virag & Zahrah S Khan","Aafat (From ""Liger"")",53,14,7,,,,
73,-,RM Rodriguez,Salamat Salamat,-,48,6,,,,
74,down,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,54,4,16,,,,
75,-,Gurshabad,Channa Ve Channa,-,60,1,,,,
76,-,Salim-Sulaiman,"Tujh Mein Rab Dikhta Hai (From ""Rab Ne Bana Di Jodi"")",-,59,3,,,,
77,-,Chani Nattan,Daku (feat. Inderpal Moga),-,5,1,,,,
78,-,Sidhu Moose Wala,Goat,-,25,12,,,,
79,down,Arijit Singh,"Baaton Ko Teri (From ""All Is Well"")",77,68,4,,,,
80,down,Faisal Latif,Mohabbat Ka,52,26,10,,,,
81,-,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,-,12,20,,,,
82,-,Acoustic Trips,Dil Meri Na Sune,-,62,1,,,,
83,-,Jannat Sisters,Pakistan Pakistan,-,83,1,,,,
84,-,Arijit Singh,Main Dhoondne Ko Zamaane Mein (Reprise),-,52,11,,,,
85,-,Arijit Singh & Chinmayi Sripaada,Mast Magan,-,32,4,,,,
