Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),1,1,7,55,2020-11-29,12,2020-12-13
2,up,JAI,Tulog Na Mahal Ko,2,2,6,98,2020-12-06,65,2021-01-03
3,up,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,8,3,6,81,2020-12-27,73,2021-01-31
4,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,4,4,48,100,2020-12-13,75,2021-01-10
5,-,Neha Kakkar,Khyaal Rakhya Kar,-,5,1,85,2020-12-27,85,2020-12-27
6,down,Sandeep Sukh,Tareyan (feat. Sandeep Singh & Sukhdeep Singh Sandhu),5,5,10,88,2021-01-03,79,2021-01-10
7,down,Bhai Mehal Singh Ji,Nihang Singh (feat. Sukhman Dhammi),3,3,16,88,2020-12-20,88,2020-12-20
8,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),6,1,10,83,2020-10-25,54,2021-01-03
9,up,We Wish You A Merry Christmas Duo,We Wish You a Merry Christmas,17,2,3,83,2021-01-03,58,2021-01-10
10,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,10,1,14,91,2020-09-27,59,2020-11-29
11,up,Kaka,Libaas,58,2,2,60,2021-01-03,35,2021-02-07
12,up,"Javed Mohsin, Dev Negi & Neha Kakkar","Teri Bhabhi (From ""C****e No. 1"")",47,8,3,85,2020-12-13,85,2020-12-13
13,down,Sky Digital,Keh Len De (feat. Inder Chahal & Himanshi Khurana),12,12,5,,,,
14,down,Chandana Dixit & Abhijeet Bhattacharya,"Husn Hai Suhana (from ""Coolie No. 1"")",7,7,3,94,2020-12-20,94,2020-12-20
15,down,Karan Randhawa,Phulkari,13,12,6,,,,
16,down,Guru Randhawa & Dhvani Bhanushali,Baby Girl,11,2,12,78,2020-10-11,78,2020-10-11
17,down,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",16,7,22,,,,
18,up,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,75,7,19,,,,
19,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",15,5,9,79,2020-12-13,79,2020-12-13
20,down,Aditya Yadav,Tere Ishq Mein,18,17,18,,,,
21,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",22,3,10,85,2020-10-25,76,2020-11-22
22,down,Veet Baljit,Badmashi (feat. Afsana Khan),21,21,6,,,,
23,up,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,24,3,12,88,2020-10-18,88,2020-10-18
24,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",20,8,10,,,,
25,down,Boom Boxx,I Dey (feat. Teni),14,14,5,,,,
26,down,Sumit Goswami,Feelings,23,1,23,92,2020-07-26,52,2020-09-20
27,up,Amma,Muttu Muttu Velavane,27,4,20,,,,
28,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,9,9,3,,,,
29,down,Rochak Kohli & B. Praak,Dil Tod Ke,26,2,24,97,2020-08-02,79,2020-09-13
30,down,Harnoor,Waalian,28,22,8,,,,
31,up,"Tanishk Bagchi, Udit Narayan, Ikka & Monali Thakur","MummyKassam (From ""Coolie No. 1"")",49,31,2,,,,
32,up,Prabha,Shiva Namah (Electro Fusions),73,25,2,,,,
33,down,B. Praak,"Besharam Bewaffa (From ""Jaani Ve"")",25,4,4,75,2020-12-06,75,2020-12-06
34,down,Tony Kakkar,Laila,30,30,3,,,,
35,up,Emiway Bantai,Khatam Hue Waande,36,35,4,,,,
36,down,Tony Kakkar,Shona Shona (feat. Neha Kakkar),29,18,4,,,,
37,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",51,31,5,,,,
38,down,Badshah,Genda Phool (feat. Payal Dev),33,1,39,35,2020-04-05,33,2020-04-12
39,down,Neha Kakkar,Nehu Da Vyah,32,17,9,,,,
40,down,Kala,Kala,37,28,3,,,,
41,up,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",45,4,35,,,,
42,up,Sunil Yadav & Antra Singh Priyanka,Hello Kaun Golu,43,29,5,,,,
43,down,Yo Yo Honey Singh & Ipsitaa,First Kiss,34,9,5,,,,
44,down,Millind Gaba & Parampara Thakur,Kya Karu ?,38,12,10,,,,
45,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",41,5,60,65,2019-11-03,65,2019-11-03
46,down,Karan Aujla,Chithiyaan,35,6,7,,,,
47,-,Ramji Gulati,Nazar Na Lag Jaye,-,32,5,,,,
48,down,Jass Manak,Butterfly,40,5,15,,,,
49,down,Ullumanati & Viruss,"BamBholle (From ""Laxmii"")",46,4,7,,,,
50,down,Khan Bhaini,Sun Fer,48,26,4,,,,
51,-,Emiway Bantai,Emiway Bantai - Khatam,-,10,16,,,,
52,-,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,-,45,3,,,,
53,down,Akhil,Bachalo,50,16,9,,,,
54,up,Jubin Nautiyal & Payal Dev,Dil Chahte Ho,56,5,17,,,,
55,-,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),-,55,1,,,,
56,down,Armaan Malik,Veham,19,19,2,,,,
57,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,1,27,94,2019-10-13,16,2020-06-28
58,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",71,23,6,,,,
59,up,Jass Manak,No Competition (feat. Divine),65,15,13,,,,
60,down,Karan Aujla,Adhiya,59,5,9,,,,
61,up,Kapil Chouhan,Cool,66,59,5,,,,
62,down,Mankirt Aulakh,Bhabi,60,20,9,,,,
63,up,Khasa Aala Chahar,Syahi,74,44,32,,,,
64,down,Prem Dhillon,Majha Block,57,22,5,,,,
65,up,Gulab Sidhu & Sidhu Moose Wala,Bai Bai,67,9,7,,,,
66,up,BTS,Dynamite,78,2,14,96,2020-08-23,2,2020-08-30
67,up,"Mickey J Meyer, Penchal Das & Nutana Mohan","Bhalegundi Baalaa (From ""Sreekaram"")",81,42,5,,,,
68,up,Nirvair Pannu,Juda Kar Diya (feat. Stebin Ben),76,35,3,,,,
69,down,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,31,5,21,66,2021-04-04,66,2021-04-04
70,-,Eminem,Gnat,-,70,1,53,2020-12-27,53,2020-12-27
71,-,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",-,17,14,,,,
72,down,Madhu Balakrishnan,Madhu Mozhi,55,55,2,,,,
73,down,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,63,63,3,,,,
74,-,Ankit Tiwari,"Tu Hai Ki Nahi (From ""Roy"")",-,74,1,,,,
75,down,"Amit Kumar, Sonu Nigam, Alka Yagnik, Udit Narayan, Kavita Krishnamurthy & Jatin - Lalit","Bole Chudiyan (From ""Kabhi Khushi Kabhie Gham"")",53,53,2,,,,
76,-,Udit Narayan & Poornima,Sona Kitna Sona Hai,-,30,4,,,,
77,down,Pritam & Arijit Singh,"Hardum Humdum (From ""Ludo"")",42,42,3,,,,
78,-,Kailash Kher & SHAAN,Chand Sifarish,-,71,4,,,,
79,down,Shaun B,Call Back,77,39,8,,,,
80,-,Pradeep Kumar,Life Of Ram,-,63,5,,,,
