Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Renuka Panwar & MJ,52 Gaj Ka Daman,1,1,6,13,2021-01-17,9,2021-02-28
2,up,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),7,2,4,78,2021-01-31,32,2021-02-21
3,up,Kaka,Libaas,3,2,10,60,2021-01-03,35,2021-02-07
4,-,Wish,ทีหลังจะรักใครก็ดูให้ดีก่อน,-,4,1,55,2021-02-21,33,2021-03-21
5,-,Matakustix,Wunderschönes Mädchen,-,3,1,62,2021-02-21,30,2021-03-21
6,-,Badshah & DJ Shilpi Sharma,Tareefan Remix by DJ Shilpi Sharma (Veere Di Wedding),-,2,4,79,2021-02-21,29,2021-03-21
7,-,Coco Lagos y Sus Orates,Tumba Coco (Descarga),-,7,1,82,2021-02-21,82,2021-02-21
8,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),5,1,15,55,2020-11-29,12,2020-12-13
9,-,keshi & Jai Wolf,blue (Jai Wolf Remix),-,3,5,64,2021-01-10,64,2021-01-10
10,-,"Badshah, Uchana Amit, Yuvan Shankar Raja & Jonita Gandhi",Top Tucker (feat. Rashmika Mandanna),-,9,1,94,2021-02-21,94,2021-02-21
11,-,Groovedev,Sharabi,-,9,1,90,2021-02-28,86,2021-03-07
12,up,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,13,3,14,81,2020-12-27,73,2021-01-31
13,-,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,-,5,26,66,2021-04-04,66,2021-04-04
14,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),2,2,3,32,2021-02-14,32,2021-02-14
15,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,1,1,39,2021-02-28,6,2021-04-18
16,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",11,9,16,92,2021-02-07,92,2021-02-07
17,up,Kaka,Teeji Seat,20,15,2,,,,
18,down,Fazilpuria,Lala Lori (feat. Afsana Khan),15,9,8,96,2021-03-21,96,2021-03-21
19,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),16,1,18,83,2020-10-25,54,2021-01-03
20,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,18,2,61,96,2019-12-29,40,2020-02-16
21,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,19,1,22,91,2020-09-27,59,2020-11-29
22,down,Guru Randhawa,Mehendi Wale Haath (feat. Sanjana Sanghi),12,9,6,98,2021-01-24,98,2021-01-24
23,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,32,6,3,76,2021-03-21,74,2021-04-25
24,up,"Rochak Kohli, Jubin Nautiyal & Tulsi Kumar",Main Jis Din Bhulaa Du,35,11,2,89,2021-03-07,81,2021-03-21
25,up,Kalam,तेरी आंखों के दरिया का,56,1,27,,,,
26,down,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",23,21,4,,,,
27,down,Yasser Desai & Sanjeev - Darshan,"Dil Maang Raha Hai (From ""Ghost"")",22,6,16,,,,
28,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",21,21,2,,,,
29,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),26,18,5,,,,
30,down,Inder Chahal,Guilty (feat. Karan Aujla),14,13,6,,,,
31,down,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",24,7,30,,,,
32,up,Harnoor,Waalian,46,22,16,,,,
33,-,DJ Nelson & Alberto Stylee,Tumpakata,-,33,1,,,,
34,down,Rochak Kohli & B. Praak,Dil Tod Ke,27,2,32,97,2020-08-02,79,2020-09-13
35,down,Karan Randhawa,Phulkari,30,12,14,,,,
36,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",41,5,17,79,2020-12-13,79,2020-12-13
37,-,Badshah,Genda Phool (feat. Payal Dev),-,1,46,35,2020-04-05,33,2020-04-12
38,up,Tony Kakkar,Shona Shona (feat. Neha Kakkar),44,18,12,,,,
39,up,Yo Yo Honey Singh & Ipsitaa,First Kiss,39,9,13,,,,
40,-,Akshay & Ikka,Heartbeat (feat. Ikka),-,40,1,,,,
41,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,34,9,11,,,,
42,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",42,3,18,85,2020-10-25,76,2020-11-22
43,-,Jassa Dhillon & Gurlej Akhtar,Raule,-,23,1,,,,
44,down,Kaka,Bholenath (A Love Story),33,29,7,,,,
45,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,37,3,20,88,2020-10-18,88,2020-10-18
46,down,Guru Randhawa & Dhvani Bhanushali,Baby Girl,38,2,20,78,2020-10-11,78,2020-10-11
47,-,"Devi Sri Prasad, Jaspreet Jasz & Shreya Ghoshal","Jala Jala Jalapaatham Nuvvu (From ""Uppena"")",-,24,1,,,,
48,down,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),45,8,7,94,2021-01-17,94,2021-01-17
49,-,Jass Manak,Saiyaan,-,49,1,,,,
50,up,Javed Ali & Devi Sri Prasad,"Nee Kannu Neeli Samudram (From ""Uppena"")",59,26,25,,,,
51,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",49,8,18,,,,
52,down,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",28,11,12,,,,
53,down,Kala,Kala,51,28,11,,,,
54,down,Khan Bhaini,Lamborghini (feat. Shipra Goyal),47,38,6,,,,
55,down,Karan Aujla,Hukam,25,25,2,,,,
56,down,B. Praak,"Besharam Bewaffa (From ""Jaani Ve"")",50,4,12,75,2020-12-06,75,2020-12-06
57,-,"A. R. Rahman, Noel James & Shankar Mahadevan",Urvashi Urvashi,-,57,1,,,,
58,-,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,-,6,1,100,2021-05-09,100,2021-05-09
59,-,Lâm Chấn Huy,Tình Anh Em (feat. Lâm Chấn Hải),-,59,1,,,,
60,-,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",-,5,27,,,,
61,down,Sunil Yadav & Antra Singh Priyanka,Hello Kaun Golu,52,29,13,,,,
62,-,Gagan Sharma,Better Days,-,62,1,,,,
63,-,Dada Ante Portas,Dada Ballet,-,63,1,,,,
64,-,Anirudh Ravichander & Santhosh Narayanan,Polakattum Para Para,-,64,1,,,,
65,down,Chandana Dixit & Abhijeet Bhattacharya,"Husn Hai Suhana (from ""Coolie No. 1"")",58,7,11,94,2020-12-20,94,2020-12-20
66,down,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,55,45,8,,,,
67,-,Aayat Arif,Sabko Sabko Bakra Eid Mubarak,-,67,1,,,,
68,-,Big Fo$ho,"It's Fo$ho, Not Fa$ho",-,68,1,,,,
69,down,Emiway Bantai,Khatam Hue Waande,62,35,12,,,,
70,down,Hand in Hand,Hand in Hand,63,51,4,,,,
71,down,Tony Kakkar,Laila,66,30,11,,,,
72,down,Sherry Petta,Falling For You,67,56,5,,,,
73,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",65,5,66,65,2019-11-03,65,2019-11-03
74,down,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),60,19,33,,,,
75,down,Sunil Kamath,Kinna Sona,69,66,5,,,,
76,-,Keshab,Teri Mohabbat Mein,-,41,6,,,,
77,-,DIVINE,3:59 AM,-,46,3,,,,
78,-,Abhijeet & Alka Yagnik,Main Agar Saamne,-,37,2,,,,
79,down,Tulsi Kumar & Jubin Nautiyal,Pehle Pyaar Ka Pehla Gham (feat. Khushali Kumar),73,37,5,,,,
80,down,Gur Sidhu,Kaafla (feat. Gurlez Akhtar),70,5,8,,,,
