Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shreya Ghoshal & Chandrabose,"Sooseki (From ""Pushpa 2 the Rule"") - TELUGU",1,1,4,,,,
2,up,"Jyoti Nooran, Jaani & Bunny",Paon Ki Jutti,3,2,4,,,,
3,up,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",6,3,10,,,,
4,down,"SS Thaman, Sri Krishna, Sahithi Chaganti & Mahesh Babu","Kurchi Madathapetti (Remix) [From ""Guntur Kaaram""]",2,1,10,,,,
5,down,Kharesma Ravichandran & Srinisha Jayaseelan,Achacho,4,4,6,,,,
6,up,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",8,1,7,,,,
7,up,Jaani & Mohammad Faiz,"Dekhha Tenu (From ""Mr. And Mrs. Mahi"")",10,7,5,,,,
8,down,Sanju Rathod & G-Spark,Gulabi Sadi,5,2,13,,,,
9,-,"Neelkamal Singh, Kalpana & Om Jha","Maroon Color Sadiya (From ""Fasal"")",-,9,1,,,,
10,up,Shiva Choudhary & Sapna Choudhary,Jale 2,11,1,25,,,,
11,-,Elysian Spring,2 & 2,-,5,4,,,,
12,up,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,13,5,24,,,,
13,up,mukesh karma,तेरे इंतजार में,19,1,106,,,,
14,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",14,2,21,,,,
15,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",16,5,28,,,,
16,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",17,6,21,,,,
17,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,22,2,29,,,,
18,up,Juss & Mixsingh,Suniyan Suniyan,27,18,4,,,,
19,down,"Nakash Aziz, Deepak Blue & Chandrabose","Pushpa Pushpa (From ""Pushpa 2 the Rule"") - TELUGU",15,1,7,,,,
20,down,Sahira Chaudhry,Aaja Tu Raja Aaja,7,4,55,,,,
21,up,Rochana Balgobind,Matak Chalungi,21,2,26,,,,
22,-,K. J. Yesudas,Pooja Pushpamay,-,14,2,,,,
23,up,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",23,17,17,,,,
24,down,Kinderen Voor Kinderen,Raar Maar Waar,20,19,5,,,,
25,-,Amhir,Vaaste Dhivani bhanushali,-,25,1,,,,
26,down,Vikram Shyampura,प्यार कर ल ज्यानु,25,14,20,,,,
27,down,Oui Mais Non,"Fouji, Pt. 2",18,12,14,,,,
28,up,Jaani & B. Praak,Saari Duniya Jalaa Denge,28,2,29,,,,
29,up,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,40,3,35,,,,
30,down,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,26,10,35,,,,
31,up,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",32,27,19,,,,
32,down,Uraan,Tu Hai Kahan,31,6,37,,,,
33,down,Arba Han & Cafe De Anatolia,Kala Jale,29,20,16,,,,
34,up,Preet Sandhu & Crowny,Iski Bhen Ki Maje Maje (feat. Nisha Bhatt),54,34,2,,,,
35,down,Harsh Likhari,Bebe Bapu,30,27,5,,,,
36,down,Asha Bhosle & Mohammed Rafi,Paon Mein Dori,34,26,10,,,,
37,up,ДЕТИ RAVE,DAWAI,37,18,16,,,,
38,down,Janhavi Yerram & Sisco Disco,"Amma Paata (From ""Amma Paata"")",33,33,2,,,,
39,down,Kalam,तेरी आंखों के दरिया का,36,1,194,,,,
40,up,Pawan Singh & Shivani Singh,Raja Ji,41,40,2,,,,
41,up,Nati King Kuldeep Sharma,दरोगा जी,42,2,84,,,,
42,down,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,38,4,43,,,,
43,up,Pranavam Sasi,Armadham,47,43,6,,,,
44,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",43,4,30,,,,
45,-,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",-,1,33,,,,
46,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,50,16,20,,,,
47,down,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,44,33,12,,,,
48,down,"Hindi Song, Hindi Music & Hindi Remix Group",Yummy,39,18,8,,,,
49,-,Sounds of Isha,Bhairavi Jaya Bhairavi,-,49,1,,,,
50,down,Karan Aujla & MXRCI,Winning Speech,48,47,5,,,,
51,-,"Sachin-Jigar, Jasmine Sandlas & Amitabh Bhattacharya","Taras (From ""Munjya"")",-,51,1,,,,
52,down,Kavita Krishnamurthy & Sonu Nigam,Lumma Jumma,46,36,9,,,,
53,down,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",49,13,20,,,,
54,-,"Rahat Fateh Ali Khan, Gurnazar & Kartik Dev",Dost Banke,-,54,6,,,,
55,up,Bhakti Band,प्रभु आपकी कृपा से,56,12,14,,,,
56,up,"Yuvanshankar Raja, Anurag Kulkarni & Sri Harsha Emani","Suttamla Soosi (From ""Gangs Of Godavari"")",63,56,2,,,,
57,-,Anurag Saikia & Manoj Tiwari,Hind Ke Sitara,-,48,2,,,,
58,up,UK Band,Aksar Is Duniya Mein,72,38,13,,,,
59,-,Mohammed Rafi,Gaal Gulabi Kis Ke Hain,-,59,1,,,,
60,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",59,54,13,,,,
61,-,Natasha Bedingfield,Soulmate,-,61,2,,,,
62,-,"Darshan Raval, Jonita Gandhi & Rochak Kohli","Soni Soni (From ""Ishq Vishk Rebound"")",-,62,1,,,,
63,down,Rahat Fateh Ali Khan & Tulsi Kumar,Tum Jo Aaye,62,54,10,,,,
64,down,L.I.T.O,Dhana,58,54,5,,,,
65,-,Shubha Mudgal,Humnava O Humnava,-,65,1,,,,
66,down,Malu Nipanal & Shruthi Prahalad,"Hithalaka Karibyada Maava (From ""Karataka Damanaka"")",61,11,13,,,,
67,-,Asha Bhosle & Mohammed Rafi,O Mere Sona Re Sona,-,28,17,,,,
68,down,"NJ, Dabzee & BABY JEAN",Ballaatha Jaathi,52,52,2,,,,
69,-,The Karaokes,Khairiyat,-,38,3,,,,
70,up,Philip Alarico,Tum Se Hi Jab We Met,75,65,14,,,,
71,up,Mohit Chauhan & Taraannum Mallik,Saiyaara,78,71,15,,,,
72,down,Arijit Singh,"Baaton Ko Teri (From ""All Is Well"")",55,55,14,,,,
73,down,"Church Hill Boys, Duetter av Kristoffer Streng & Simon Granlund",Jag håller Hans hand,64,64,3,,,,
74,-,"Kumar Sanu, Alka Yagnik, Udit Narayan & Rajesh Roshan",Yeh Bandhan To,-,54,10,,,,
75,-,Badshah,O’Sajna,-,75,1,,,,
76,down,Parmish Verma & Pardhaan,Aam Jahe Munde,69,45,16,,,,
77,down,Karan Aujla & MXRCI,Goin' Off,65,44,6,,,,
78,down,Rusha & Blizza,Payal,71,40,11,,,,
79,down,Arijit Singh,Uska Hi Bana,53,53,5,,,,
80,-,Guddi Gilehri,Mujhe Teri Mohabbat Ka,-,44,4,,,,
81,-,Deepak Deewana,Ishq,-,78,4,,,,
82,-,Atif Aslam,Tere Sang Yaara,-,82,1,,,,
83,-,Asha Bhosle & Gulzar,"Yeh Saye Hain Yeh Duniya Hai (From ""Sitara"")",-,37,13,,,,
