Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",1,1,2,,,,
2,-,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",-,2,1,,,,
3,up,Nati King Kuldeep Sharma,दरोगा जी,3,2,12,,,,
4,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",6,1,17,,,,
5,down,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",4,1,13,,,,
6,down,Harrdy Sandhu,Bijlee Bijlee,5,4,8,,,,
7,up,Bahlanka Ba Lerato,Bodibeng Ba Mahlomola,8,7,12,,,,
8,up,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",21,8,4,,,,
9,up,"Badshah, Uchana Amit, Yuvan Shankar Raja & Jonita Gandhi",Top Tucker (feat. Rashmika Mandanna),16,9,14,94,2021-02-21,94,2021-02-21
10,up,Rishiraj Pandey & Twinkle Sahu,Naina Ke Kajra,14,10,4,,,,
11,up,Habib Qaderi,Kabootar,15,5,6,,,,
12,up,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",13,12,6,,,,
13,-,Jerome Isma-Ae & Alastor,Tiger (Jerome Isma - Ae Rework) [Mixed],-,1,19,,,,
14,-,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),-,9,1,,,,
15,down,Kalam,तेरी आंखों के दरिया का,11,1,66,,,,
16,up,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",28,8,8,,,,
17,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,19,3,23,,,,
18,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",41,17,2,,,,
19,down,Badshah & Aastha Gill,Paani Paani,9,2,28,,,,
20,down,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",18,3,7,,,,
21,up,KANHIYA LAL MITTAL,बालाजी का प्यारा,44,4,3,,,,
22,up,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",22,1,7,,,,
23,down,S A V Y,S H I N E,20,19,2,,,,
24,up,"Badshah, Aastha Gill, Sahdev Dirdo & Rico",Bachpan Ka Pyaar,26,1,8,,,,
25,down,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",23,1,7,,,,
26,down,Himesh Reshammiya,Terre Pyaar Mein,17,7,18,,,,
27,down,Badshah,Jugnu (feat. Nikhita Gandhi),24,3,9,,,,
28,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,35,6,34,100,2021-05-09,100,2021-05-09
29,up,Nakash Aziz & Devi Sri Prasad,"Eyy Bidda Idhi Naa Adda [From ""Pushpa - The Rise (Part - 01)""]",49,8,2,,,,
30,down,Payal Dev & Stebin Ben,Baarish Ban Jaana,25,1,30,,,,
31,-,Ralf GUM & Earl W. Green,Still I Rise (Ralf Gum Radio Edit),-,13,1,,,,
32,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),27,1,44,39,2021-02-28,6,2021-04-18
33,down,Aurevoir.,Bandi,32,6,18,,,,
34,-,mukesh karma,तेरे इंतजार में,-,1,1,,,,
35,down,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",33,29,8,,,,
36,up,Quincy Chettupally,Stuthi Madhura (Female) [feat. Shweta Mohan],38,15,10,,,,
37,-,Тото,Aha,-,22,5,,,,
38,down,Jubin Nautiyal & Rochak Kohli,Khushi Jab Bhi Teri (feat. Khushalii Kumar),29,11,18,,,,
39,down,London Boys,London Nights,37,6,34,,,,
40,-,TIPE-X,Saat Saat Menyebalkan,-,17,1,,,,
41,up,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,42,4,23,,,,
42,up,Alakh,Agar Mujhse Mohabbat Hai (Lofi Flip),46,42,2,,,,
43,up,Sivam & Devi Sri Prasad,"Daakko Daakko Meka (From ""Pushpa - The Rise (Part - 01)"")",63,6,14,,,,
44,down,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",7,7,4,,,,
45,-,Vänel,Don't Touch My Piano,-,45,1,,,,
46,up,King,Tu AakeDekhle,53,43,20,,,,
47,-,Sourav Dhiman,Zindagi,-,47,1,,,,
48,-,THE LAST ONE,LAST TIME,-,14,1,,,,
49,-,Arijit Singh & Himesh Reshammiya,"Tera Fitoor (From ""Genius"")",-,36,1,,,,
50,-,Lil Re Re,Re Re Gang,-,44,1,,,,
51,-,Rupesh Giri,Hay Hay Re Marad,-,36,1,,,,
52,-,Naveen Kothari,Dil Ne Ye Kaha Hai Dil Se,-,6,7,,,,
53,up,Raftaar & Rashmeet Kaur,Ghana Kasoota (feat. Surbhi Jyoti),61,33,4,,,,
54,down,"Tanishk Bagchi, Zahrah S Khan & Jass Manak","Tenu Lehenga (From ""Satyameva Jayate 2"")",50,24,7,,,,
55,-,Hans Lange,Qasigiannguit (feat. Hans Lange),-,55,3,,,,
56,down,Udit Narayan & Nadeem - Shravan,"Aaye Ho Meri Zindagi Mein (From ""Raja Hindustani"")",54,38,11,,,,
57,up,Jubin Nautiyal,Suna Hai,60,18,10,,,,
58,up,Jubin Nautiyal & Payal Dev,Dil Lauta Do,72,13,21,,,,
59,up,Pawan Kalyan & Thaman S.,"Glimpse Of Bheemla Nayak (From ""Bheemla Nayak"")",62,11,17,,,,
60,-,The Kid LAROI & Justin Bieber,Stay,-,33,2,,,,
61,up,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),66,43,16,,,,
62,up,Shubh,We Rollin,71,20,2,,,,
63,up,DJ Babu,Looking for the Perfect Beat (Babu Flip),76,37,8,,,,
64,up,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",69,9,19,,,,
65,-,Diljit Dosanjh,What Ve (feat. Nimrat Khaira),-,65,1,,,,
66,up,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",70,8,17,,,,
67,-,Blame Me!,Don't Save Me,-,67,1,,,,
68,-,Kaka,Hijaab-E-Hyaa,-,68,1,,,,
69,down,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",47,32,14,,,,
70,down,"Geetha Madhuri, Sahithi Chaganti, Satya Yamini, Aditi Bhavaraju & Thaman S.","Jai Balayya (From ""Akhanda"")",57,32,4,,,,
71,-,Yuvan Shankar Raja,"Whistle Theme (From ""Valimai"")",-,71,1,,,,
72,-,Aadil Rizvi,Chal Koi Baat Nahi,-,72,1,,,,
73,-,"A. R. Rahman, Dhanush, hiral Viradia & Irshad Kamil",Little Little,-,68,1,,,,
74,up,So So,So So,75,62,5,,,,
75,down,"Tony Kakkar, Yo Yo Honey Singh & Neha Kakkar",Kanta Laga,68,3,16,,,,
76,-,Arijit Singh,"Baaton Ko Teri (From ""All Is Well"")",-,68,1,,,,
