Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sumit Goswami,Feelings,1,1,3,92,2020-07-26,52,2020-09-20
2,up,Arijit Singh,Bekhayali (Arijit Singh Version),2,1,22,94,2019-10-13,16,2020-06-28
3,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",7,1,40,64,2019-10-13,26,2019-10-27
4,up,Rochak Kohli & B. Praak,Dil Tod Ke,4,2,4,97,2020-08-02,79,2020-09-13
5,down,Badshah,Genda Phool (feat. Payal Dev),3,1,19,35,2020-04-05,33,2020-04-12
6,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",9,1,31,60,2020-01-12,32,2020-02-09
7,up,Jubin Nautiyal,Meri Aashiqui,8,1,10,50,2020-06-14,50,2020-06-14
8,down,Tony Kakkar,"Kurta Pajama (From ""Sangeetkaar"")",6,2,3,65,2020-07-26,65,2020-07-26
9,up,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),14,3,31,97,2020-03-01,89,2020-03-22
10,up,Tony Kakkar,Goa Beach (feat. Neha Kakkar),42,5,33,93,2020-03-15,93,2020-03-15
11,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",15,1,40,65,2019-10-27,44,2019-11-03
12,-,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,-,5,1,66,2021-04-04,66,2021-04-04
13,up,Diljit Dosanjh,G.O.A.T.,37,13,2,,,,
14,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",24,7,22,98,2020-03-15,98,2020-03-15
15,up,Clara Moto,Gone by the Morning (feat. Mimu),17,1,27,48,2020-02-09,31,2020-02-16
16,up,"Arijit Singh, Shadab, Altamash Faridi & Jam8","Lambiyaan Si Judaiyaan (From ""Raabta"")",18,2,8,43,2020-06-28,43,2020-06-28
17,-,Aditya Yadav,Tere Ishq Mein,-,17,2,,,,
18,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",20,5,40,65,2019-11-03,65,2019-11-03
19,down,Korala Maan,Dismiss 141,11,4,14,78,2020-07-26,78,2020-07-26
20,down,A. R. Rahman,Dil Bechara,10,1,4,51,2020-07-19,51,2020-07-19
21,-,Aaja Rajkumar,Aaja Rajkumar,-,21,1,,,,
22,up,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",34,4,21,,,,
23,down,Gur Sidhu,Kaafla (feat. Gurlez Akhtar),5,5,2,,,,
24,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),19,4,40,100,2019-10-13,59,2019-11-03
25,up,Ritesh Yadav,Mor Daura Mein Daura,30,3,22,,,,
26,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",26,5,32,68,2020-01-05,62,2020-02-16
27,up,Sadhana Sargam,Gayatri Mantra Sadhana Sargam,32,15,11,,,,
28,up,Punjabi Tracks,Gal Karke (feat. Asees Kaur),44,15,19,,,,
29,-,Raghu Dixit & Benny Dayal,Paranne,-,20,1,,,,
30,down,Chandan,Pal Pal Dil Ke Pass,29,13,15,,,,
31,down,"Sonu Nigam, Baby Aparna & Shreya Ghoshal",Papa Mere Papa,23,23,5,,,,
32,down,Amit Trivedi,Namo Namo,21,20,8,,,,
33,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,31,13,2,,,,
34,down,Mankirt Aulakh,Vail (feat. Shree Brar),22,2,6,67,2020-07-05,67,2020-07-05
35,down,InaiksBeats,Guzaare (feat. Sudesh Kumari),27,13,8,,,,
36,up,Vertigini,Street Dancer,36,27,2,,,,
37,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),13,13,2,,,,
38,-,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),-,7,1,,,,
39,down,Dilpreet Dhillon,Dilpreet Dhillon Is Back (feat. Gurlez Akhtar),12,12,2,,,,
40,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,18,19,77,2020-01-19,77,2020-01-19
41,-,Neha Kakkar,Gali Gali,-,27,2,,,,
42,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,28,2,40,96,2019-12-29,40,2020-02-16
43,-,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",-,5,34,99,2019-10-06,99,2019-10-06
44,-,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),-,4,29,89,2019-10-06,58,2019-10-13
45,down,Vilen,Chidiya,38,38,3,,,,
46,up,Sukh-E Muzical Doctorz & Aastha Gill,Video Bana De,57,46,4,,,,
47,down,Tulsi Kumar & Millind Gaba,Naam,40,40,2,,,,
48,up,"Santhosh Narayanan, Dhanush & Dhee","Rakita Rakita Rakita (From ""Jagame Thandhiram"")",49,45,2,,,,
49,up,Tony Kakkar,Yaari Hai,65,49,2,,,,
50,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,43,1,8,43,2020-06-21,43,2020-06-21
51,up,B Praak,Kuch Bhi Ho Jaye,58,16,15,,,,
52,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,54,15,19,,,,
53,-,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,-,6,11,93,2019-10-06,93,2019-10-06
54,down,"A. R. Rahman, Arijit Singh & Shashaa Tirupati",Khulke Jeene Ka,39,18,3,,,,
55,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,22,19,,,,
56,up,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,56,7,7,,,,
57,-,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,-,4,32,100,2020-12-13,75,2021-01-10
58,down,Sidhu Moose Wala,Sanju,35,7,3,84,2020-07-26,84,2020-07-26
59,down,Nirvair Pannu,Bandook,50,44,3,,,,
60,-,Sumit Goswami,Bholenath.Wav,-,8,30,,,,
61,up,Neha Kakkar & Muzical Doctorz Sukh-E,Wah Wai Wahh,72,20,10,,,,
62,-,Altaaf - Manny & Altaaf Sayyed,Tere Jism 2,-,62,1,,,,
63,down,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",25,7,2,,,,
64,up,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",71,21,20,,,,
65,-,"Mithoon, Vishal Mishra & Asees Kaur","Jaan Ban Gaye (From ""Khuda Haafiz"")",-,57,1,,,,
66,-,Radha Soami Satsang Beas,Thir Ghar Baiso Har Jan Pyaare,-,66,1,,,,
67,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,9,23,,,,
68,down,Kalam,तेरी आंखों के दरिया का,53,1,12,,,,
69,up,Dev Negi,Sweetheart,70,27,7,,,,
70,-,Krewella & NERVO,Goddess (feat. Raja Kumari),-,44,2,,,,
71,down,Alka Yagnik,Aksar Is Duniya Mein,66,25,4,,,,
72,-,B. Praak,"Jannat (From ""Sufna"")",-,47,18,,,,
73,-,"Millind Gaba, Aparshakti Khurana & King Kaazi",Teri Yaari,-,25,2,,,,
74,-,Badshah & Neeti Mohan,Bad Boy,-,25,5,,,,
75,-,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),-,19,17,,,,
76,down,Vilen,Ek Raat,67,41,3,,,,
