Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,1,8,,,,
2,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,3,2,10,,,,
3,down,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",2,1,2,,,,
4,-,Astreck,O Haseena Zulfon Wali,-,1,3,,,,
5,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,5,3,12,,,,
6,down,Payal Dev & Stebin Ben,Baarish Ban Jaana,4,1,19,,,,
7,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",7,2,9,,,,
8,-,Bandi & TOX1C,This Time,-,7,3,,,,
9,up,Renuka Panwar,Chatak Matak,9,5,9,,,,
10,up,Silent Ocean,Bachpan Ka Pyar (feat. Mohit Jain),10,3,6,,,,
11,up,Mechanix & S-Range,The Human Experience (Mechanix vs. S-Range),11,5,8,,,,
12,up,Renuka Panwar & MJ,52 Gaj Ka Daman,14,1,39,13,2021-01-17,9,2021-02-28
13,up,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",19,11,18,,,,
14,up,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",15,2,13,,,,
15,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),18,1,33,39,2021-02-28,6,2021-04-18
16,down,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,13,4,12,,,,
17,up,Himesh Reshammiya,Terre Pyaar Mein,20,7,7,,,,
18,down,"Tony Kakkar, Yo Yo Honey Singh & Neha Kakkar",Kanta Laga,12,3,5,,,,
19,down,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",17,9,8,,,,
20,up,Jubin Nautiyal & Rochak Kohli,Khushi Jab Bhi Teri (feat. Khushalii Kumar),31,11,7,,,,
21,-,Tulsi Kumar & Darshan Raval,Is Qadar,-,12,24,,,,
22,up,Noorjahan,Thoda Thoda,29,22,2,,,,
23,-,Mubarak,Yani Shenu,-,22,1,,,,
24,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],35,15,3,,,,
25,down,Badshah & Aastha Gill,Paani Paani,23,2,18,,,,
26,down,Zb,Pagla Pagli Rap,25,2,5,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,30,27,6,,,,
28,-,Deedar Singh Pardesi,Ho Gaya Sanu Pyar,-,24,2,,,,
29,down,Musica per Dormire Profondamente,Musica per Dormire Profondamente,21,19,4,,,,
30,up,Khan Bhaini & Shipra Goyal,Churi,33,26,2,,,,
31,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",27,8,7,,,,
32,down,DJ RAZZI,Stand For What Razzi Mix,24,3,20,,,,
33,up,Sivam & Devi Sri Prasad,"Daakko Daakko Meka (From ""Pushpa - The Rise (Part - 01)"")",38,6,8,,,,
34,up,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",42,6,25,99,2021-03-07,57,2021-03-21
35,up,Jubin Nautiyal,Bedardi Se Pyaar Ka,36,1,18,,,,
36,-,Karan Aujla,Addi Sunni,-,36,1,,,,
37,up,Bog,Jahar,37,18,13,,,,
38,-,Tulsi Kumar & Darshan Raval,Tera Naam,-,38,1,,,,
39,-,Rochak Kohli & B. Praak,Dil Tod Ke,-,2,38,97,2020-08-02,79,2020-09-13
40,-,keshi & Jai Wolf,blue (Jai Wolf Remix),-,3,37,64,2021-01-10,64,2021-01-10
41,-,Marijan Oslaj,"Evo Zore, Evo Dana",-,41,1,,,,
42,down,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",40,21,16,,,,
43,-,B. Praak,Mann Bharrya,-,17,4,,,,
44,-,Udit Narayan & Poornima,Sona Kitna Sona Hai,-,30,9,,,,
45,up,Lahul,Deewana Leke Aaya Hai,45,26,3,,,,
46,-,Korala Maan,Jabardast Dost (feat. Gurlej Akhter),-,46,1,,,,
47,down,Pawan Kalyan & Thaman S.,"Glimpse Of Bheemla Nayak (From ""Bheemla Nayak"")",41,11,6,,,,
48,down,Sachet Tandon,Tumse Milke,43,6,5,,,,
49,-,Jass Manak,Yaara Tere Warga (feat. Sunidhi Chauhan),-,22,5,,,,
50,-,Amit Trivedi,Zindagi Tere Naam,-,50,1,,,,
51,-,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",-,17,15,,,,
52,-,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),-,52,2,,,,
53,down,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),47,43,6,,,,
54,-,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",-,51,1,,,,
55,down,Jass Manak,Bad Munda (feat. Emiway Bantai),53,53,5,,,,
56,-,Neel,Zara Dekh Ke Chalo,-,56,1,,,,
57,-,Lệ Quyên,Mưa Lệ,-,57,1,,,,
58,down,Dhvani Bhanushali & Vishal Dadlani,Mehendi,16,16,2,,,,
59,down,King,Tu AakeDekhle,52,43,9,,,,
60,down,Liquid Soul & Electric Universe,Liquid Universe,28,28,2,,,,
61,-,Fazilpuria,Lala Lori (feat. Afsana Khan),-,9,33,96,2021-03-21,96,2021-03-21
62,down,Badshah,Bad Boy X Bad Girl (feat. Nikhita Gandhi),58,12,3,,,,
63,-,B. Praak,"Jannat (From ""Sufna"")",-,47,19,,,,
64,down,Nati King Kuldeep Sharma,दरोगा जी,26,2,4,,,,
65,up,Jubin Nautiyal,Bewafa Tera Muskurana,81,12,7,,,,
66,down,Kalam,तेरी आंखों के दरिया का,50,1,60,,,,
67,down,Jubin Nautiyal,Rim Jhim,48,9,4,,,,
68,down,Aditya Yadav,Tere Ishq Mein,32,17,26,,,,
69,-,Kumar Sanu & Alka Yagnik,Pehli Pehli Baar Mohabbat Ki Hai,-,42,10,,,,
70,up,BTS,Butter,71,3,15,,,,
71,-,Mehboob Chauhan,Kaun Hai Jo Sapnon Mein Aya,-,71,1,,,,
72,down,Neha Kakkar,Dil Ko Karaar Aaya (Reprise),56,53,10,,,,
73,-,Seethi,Teri Chunnariya,-,38,4,,,,
74,down,Grupo Som do Sul,Surungo do Fim do Mundo,65,65,2,,,,
75,-,Alka Yagnik & Kumar Sanu,"Kahin Mujhe Pyar Hua Toh Nahin (From ""Rang"")",-,70,2,,,,
76,down,Jubin Nautiyal & Payal Dev,Dil Lauta Do,66,13,11,,,,
77,-,Frank Ocean,Chanel,-,77,1,,,,
78,-,Majnu,Sunset Deux,-,78,1,,,,
79,-,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",-,79,1,,,,
80,down,LISA,LALISA,51,13,4,,,,
81,-,Prabh Deep,Chitta,-,81,1,,,,
82,-,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),-,3,32,86,2019-12-08,64,2019-12-15
83,-,Mar de Copas,Suna,-,46,1,,,,
84,down,Pawan Ch & Anurag Kulkarni,"Nee Chitram Choosi (From ""Love Story"")",75,57,2,,,,
