Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",1,1,9,96,2019-12-15,32,2019-12-22
2,up,Jaani,Filhaal,2,1,8,13,2019-11-24,13,2019-11-24
3,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",3,1,10,64,2019-10-13,26,2019-10-27
4,-,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",-,1,1,60,2020-01-12,32,2020-02-09
5,up,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),12,3,8,86,2019-12-08,64,2019-12-15
6,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,6,3,8,54,2019-11-24,51,2019-12-08
7,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",5,1,10,65,2019-10-27,44,2019-11-03
8,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),4,2,10,43,2019-10-06,39,2019-10-27
9,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",7,5,2,68,2020-01-05,62,2020-02-16
10,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",8,2,2,82,2020-01-05,47,2020-02-02
11,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),10,4,10,100,2019-10-13,59,2019-11-03
12,up,Party Pupils,Rock the Party,14,12,2,,,,
13,up,Yasser Desai,"Bandhu Tu Mera (From ""Jawaani Jaaneman"")",23,5,10,77,2019-11-24,77,2019-11-24
14,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),27,9,5,,,,
15,up,Badshah & Uchana Amit,Kamaal,25,12,4,,,,
16,down,Stebin Ben & Sunny Inder,Rula Ke Gaya Ishq,15,10,7,,,,
17,up,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",18,10,4,89,2020-02-09,89,2020-02-09
18,down,Hillsong Dalam Bahasa Indonesia,Raja S'gala Raja,9,7,4,,,,
19,up,Maninder Buttar,Laare,20,11,5,,,,
20,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,11,2,10,96,2019-12-29,40,2020-02-16
21,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",16,5,10,65,2019-11-03,65,2019-11-03
22,down,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",19,8,9,,,,
23,-,Desi Girls & Desi Boys,Duji Vaar Pyar,-,22,1,,,,
24,up,Madhu Priya & Devi Sri Prasad,"He’S Soo Cute (From ""Sarileru Neekevvaru"")",30,16,4,,,,
25,up,Sumit Goswami,Bholenath.Wav,56,8,9,,,,
26,down,Members of the Glenn Miller Orchestra,Little Brown Jug,21,8,10,,,,
27,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",22,1,10,30,2019-10-06,22,2019-10-13
28,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",13,12,9,,,,
29,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,17,3,10,55,2019-10-06,49,2019-10-20
30,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,31,10,10,,,,
31,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",38,31,6,,,,
32,down,Neha Kakkar,Puchda Hi Nahin,24,24,4,,,,
33,down,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,26,12,10,,,,
34,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",34,5,10,99,2019-10-06,99,2019-10-06
35,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",32,10,10,,,,
36,up,Arijit Singh,Woh Din (Arijit Singh Version),51,23,9,,,,
37,up,Arijit Singh,Tujhe Kitna Chahne Lage,40,17,10,,,,
38,down,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",28,7,8,,,,
39,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,37,9,10,,,,
40,down,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),29,4,10,89,2019-10-06,58,2019-10-13
41,up,Weird Genius,WKWK Land (feat. Chandra Liow),45,4,9,72,2019-11-17,72,2019-11-17
42,down,"Vayu, Aastha Gill, Akasa & Puri",Naagin,35,14,10,,,,
43,down,Dhanush & Dhee,Rowdy Baby,33,27,8,,,,
44,-,Chandan,Pal Pal Dil Ke Pass,-,13,1,,,,
45,up,Mamta Sharma,Yaara,46,22,10,,,,
46,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",58,22,8,,,,
47,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",39,3,10,44,2019-10-20,44,2019-10-20
48,down,Singga,Shadow,42,24,7,,,,
49,-,Ali Akbar Ameen,Ya Ali Ya Ali Ya Ali,-,49,2,,,,
50,-,Hardeep Grewal,Playhard,-,50,4,,,,
51,down,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",43,4,10,66,2019-10-06,66,2019-10-06
52,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,73,4,10,100,2020-12-13,75,2021-01-10
53,down,Nikk,Yaari (feat. Avneet Kaur),52,24,9,,,,
54,-,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),-,3,1,97,2020-03-01,89,2020-03-22
55,up,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",55,38,2,,,,
56,down,Harrdy Sandhu,Dance Like,41,23,5,,,,
57,down,Guru Randhawa,Ishq Tera,53,20,10,,,,
58,down,Purbayan Chatterjee,Kya Yehi Pyaar Hai,49,49,7,,,,
59,up,Misia Furtak & Hania Rani,Tysiąc (Hania Rani Rework),71,59,3,,,,
60,down,Ranjit Bawa,Impress,54,15,8,,,,
61,-,"Nakash Aziz, Lavita Lobo & Devi Sri Prasad","Daang Daang (From ""Sarileru Neekevvaru"")",-,26,1,,,,
62,-,2020,2020 90,-,62,1,,,,
63,down,Himesh Reshammiya,Teri Meri Kahani,62,9,10,,,,
64,up,Khasa Aala Chahar,Syahi,67,44,10,,,,
65,down,Sidhu Moosewala,Dhakka,57,18,6,,,,
66,down,Shehnaz Kaur Gill,Veham,63,61,3,,,,
67,-,Deep Jandu,Bombay to Punjab (feat. DIVINE),-,49,1,,,,
68,down,"Vijay Prakash, Shashank Sheshagiri, Pancham Jeeva & Chethan Naik",Hands Up (From 'Avane Srimannarayana (Kannada)'),65,65,2,,,,
69,down,A. R. Rahman & Thalapathy Vijay,Verithanam,47,15,9,,,,
70,down,Anuradha Paudwal & Udit Narayan,Yeh Dharti Chand Sitare,66,32,8,,,,
71,down,Good News Team,Na7madoka Yarab / Qad Malak Elrab,59,47,4,,,,
72,down,"Neha Kakkar, Mika Singh & Tanishk Bagchi","Tum Par Hum Hai Atke (From ""Pagalpanti"")",64,20,10,,,,
73,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,76,15,3,,,,
74,down,Imran Khan,Satisfya,70,8,4,98,2020-11-15,98,2020-11-15
75,down,Anirudh Ravichander & Neeti Mohan,Gaandakannazhagi,60,40,10,,,,
76,up,Satyajeet Jena,Pehli Dafa,83,29,10,,,,
77,up,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),82,19,6,,,,
78,-,Bali Brahmbhatt,Tere Bin Jeena Nahin,-,53,3,,,,
79,-,Justin Bieber,Yummy,-,79,1,86,2020-01-05,3,2020-01-12
80,down,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,75,15,10,,,,
81,down,Punjab Saab,Sone Diya Waliyan,36,36,2,,,,
82,-,Ha Hai,Cá Vàng Bơi,-,82,1,,,,
83,-,"Shabab Sabri, Divya Kumar, Sajid & Sajid-Wajid","Hud Hud (From ""Dabangg 3"")",-,54,4,,,,
84,-,Ose,Full HD Video,-,48,1,,,,
