Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Renuka Panwar & MJ,52 Gaj Ka Daman,1,1,5,13,2021-01-17,9,2021-02-28
2,up,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),14,2,2,32,2021-02-14,32,2021-02-14
3,down,Kaka,Libaas,2,2,9,60,2021-01-03,35,2021-02-07
4,down,Diler Kharkiya,Moto,3,2,6,58,2021-01-17,44,2021-01-24
5,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),4,1,14,55,2020-11-29,12,2020-12-13
6,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,6,4,55,100,2020-12-13,75,2021-01-10
7,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),5,2,3,78,2021-01-31,32,2021-02-21
8,down,Rajan Mishra & Sajan Mishra,Jai Shiva Shankar,7,7,2,85,2021-02-07,78,2021-02-14
9,down,Sandeep Sukh,Tareyan (feat. Sandeep Singh & Sukhdeep Singh Sandhu),8,5,17,88,2021-01-03,79,2021-01-10
10,up,Räjäyttäjät,Räjä Elektrik,12,10,3,95,2021-02-14,95,2021-02-14
11,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",9,9,15,92,2021-02-07,92,2021-02-07
12,up,Guru Randhawa,Mehendi Wale Haath (feat. Sanjana Sanghi),18,9,5,98,2021-01-24,98,2021-01-24
13,down,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,10,3,13,81,2020-12-27,73,2021-01-31
14,up,Inder Chahal,Guilty (feat. Karan Aujla),21,13,5,,,,
15,up,Fazilpuria,Lala Lori (feat. Afsana Khan),16,9,7,96,2021-03-21,96,2021-03-21
16,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),13,1,17,83,2020-10-25,54,2021-01-03
17,up,Rajeev Raja,Yaro Ne Mere Vaste,48,17,2,,,,
18,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,23,2,60,96,2019-12-29,40,2020-02-16
19,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,15,1,21,91,2020-09-27,59,2020-11-29
20,-,Kaka,Teeji Seat,-,15,1,,,,
21,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,21,1,,,,
22,up,Yasser Desai & Sanjeev - Darshan,"Dil Maang Raha Hai (From ""Ghost"")",26,6,15,,,,
23,down,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",22,21,3,,,,
24,down,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",17,7,29,,,,
25,-,Karan Aujla,Hukam,-,25,1,,,,
26,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),25,18,4,,,,
27,up,Rochak Kohli & B. Praak,Dil Tod Ke,27,2,31,97,2020-08-02,79,2020-09-13
28,down,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",20,11,11,,,,
29,up,Bhai Mehal Singh Ji,Nihang Singh (feat. Sukhman Dhammi),29,3,23,88,2020-12-20,88,2020-12-20
30,down,Karan Randhawa,Phulkari,28,12,13,,,,
31,-,Karan Aujla,Let Em Play Karan Aujla,-,8,10,97,2021-01-17,93,2021-01-24
32,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,60,6,2,76,2021-03-21,74,2021-04-25
33,up,Kaka,Bholenath (A Love Story),34,29,6,,,,
34,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,31,9,10,,,,
35,-,"Rochak Kohli, Jubin Nautiyal & Tulsi Kumar",Main Jis Din Bhulaa Du,-,11,1,89,2021-03-07,81,2021-03-21
36,down,YKB,Dey Your Dey (feat. Zlatan),32,32,2,,,,
37,up,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,37,3,19,88,2020-10-18,88,2020-10-18
38,down,Guru Randhawa & Dhvani Bhanushali,Baby Girl,30,2,19,78,2020-10-11,78,2020-10-11
39,down,Yo Yo Honey Singh & Ipsitaa,First Kiss,35,9,12,,,,
40,down,Sumit Goswami,Feelings,33,1,30,92,2020-07-26,52,2020-09-20
41,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",38,5,16,79,2020-12-13,79,2020-12-13
42,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",11,3,17,85,2020-10-25,76,2020-11-22
43,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",40,31,12,,,,
44,down,Tony Kakkar,Shona Shona (feat. Neha Kakkar),42,18,11,,,,
45,down,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),36,8,6,94,2021-01-17,94,2021-01-17
46,down,Harnoor,Waalian,24,22,15,,,,
47,up,Khan Bhaini,Lamborghini (feat. Shipra Goyal),47,38,5,,,,
48,-,Mamta Sharma,Yaar Dua (feat. Dipika K Ibrahim & Shoaib Ibrahim),-,48,1,,,,
49,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",39,8,17,,,,
50,down,B. Praak,"Besharam Bewaffa (From ""Jaani Ve"")",46,4,11,75,2020-12-06,75,2020-12-06
51,up,Kala,Kala,51,28,10,,,,
52,down,Sunil Yadav & Antra Singh Priyanka,Hello Kaun Golu,49,29,12,,,,
53,down,Prabha,Shiva Namah (Electro Fusions),43,25,9,,,,
54,-,Khasa Aala Chahar,Syahi,-,44,35,,,,
55,down,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,45,45,7,,,,
56,-,Kalam,तेरी आंखों के दरिया का,-,1,26,,,,
57,up,Jass Manak,No Competition (feat. DIVINE),62,57,7,,,,
58,down,Chandana Dixit & Abhijeet Bhattacharya,"Husn Hai Suhana (from ""Coolie No. 1"")",50,7,10,94,2020-12-20,94,2020-12-20
59,-,Javed Ali & Devi Sri Prasad,"Nee Kannu Neeli Samudram (From ""Uppena"")",-,26,24,,,,
60,up,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),69,19,32,,,,
61,down,Santhosh Narayanan & Anirudh Ravichander,"Bujji (From ""Jagame Thandhiram"")",52,44,7,,,,
62,down,Emiway Bantai,Khatam Hue Waande,55,35,11,,,,
63,down,Hand in Hand,Hand in Hand,58,51,3,,,,
64,down,Saint Paul,Saint Outro,61,61,2,,,,
65,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",57,5,65,65,2019-11-03,65,2019-11-03
66,down,Tony Kakkar,Laila,54,30,10,,,,
67,down,Sherry Petta,Falling For You,56,56,4,,,,
68,-,Sid Sriram,Olu,-,60,3,,,,
69,down,Sunil Kamath,Kinna Sona,66,66,4,,,,
70,-,Gur Sidhu,Kaafla (feat. Gurlez Akhtar),-,5,7,,,,
71,up,DJ Babu,Looking for the Perfect Beat (Babu Flip),72,37,5,,,,
72,down,Kavita Krishnamurthy & Kumar Sanu,Aaj Main Upar,63,63,2,,,,
73,up,Tulsi Kumar & Jubin Nautiyal,Pehle Pyaar Ka Pehla Gham (feat. Khushali Kumar),73,37,4,,,,
74,down,"Mankirt Aulakh, Jass Bajwa, Jordan Sandhu, Fazilpuria, Dilpreet Dhillon, Nishawn Bhullar, DJ Flow, Shree Brar, Afsana Khan & Bobby Sandhu",Kisaan Anthem,64,52,4,,,,
75,down,Neha Kakkar,Khyaal Rakhya Kar,67,5,8,85,2020-12-27,85,2020-12-27
76,-,Maher Fayez,Touba Li Shaab,-,76,1,,,,
77,-,Sapna Chaudhary Haryana,Chundadi Jaipur Ki (feat. Sapna Chaudhary),-,64,11,,,,
