Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Badshah,Genda Phool (feat. Payal Dev),1,1,5,35,2020-04-05,33,2020-04-12
2,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",2,1,26,65,2019-10-27,44,2019-11-03
3,up,Clara Moto,Gone by the Morning (feat. Mimu),3,1,15,48,2020-02-09,31,2020-02-16
4,-,B Praak,Teri Mitti,-,3,9,100,2020-05-03,100,2020-05-03
5,down,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),4,3,17,97,2020-03-01,89,2020-03-22
6,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",5,1,17,60,2020-01-12,32,2020-02-09
7,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",8,5,26,65,2019-11-03,65,2019-11-03
8,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",6,1,26,64,2019-10-13,26,2019-10-27
9,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),7,2,26,43,2019-10-06,39,2019-10-27
10,-,Emiway Bantai,Emiway Bantai - Khatam,-,10,6,,,,
11,up,Ritesh Yadav,Mor Daura Mein Daura,11,3,8,,,,
12,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",9,7,8,98,2020-03-15,98,2020-03-15
13,down,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",12,5,13,,,,
14,down,Tony Kakkar,Goa Beach (feat. Neha Kakkar),10,5,19,93,2020-03-15,93,2020-03-15
15,down,Jaani,Filhaal,14,1,24,13,2019-11-24,13,2019-11-24
16,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",15,5,18,68,2020-01-05,62,2020-02-16
17,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),21,4,26,100,2019-10-13,59,2019-11-03
18,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],22,18,6,77,2020-01-19,77,2020-01-19
19,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,17,3,25,55,2019-10-06,49,2019-10-20
20,up,Jyotica Tangri & Sanjeev - Darshan,"Mujhe Ishq Sikha Karke (From ""Ghost"")",25,17,8,,,,
21,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",23,5,26,99,2019-10-06,99,2019-10-06
22,down,Emiway Bantai,Firse Machayenge,19,7,11,75,2020-02-23,75,2020-02-23
23,up,Shaan & Verinder,Duawaan (feat. Feroz Khan),34,16,7,,,,
24,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",24,12,16,,,,
25,-,"Millind Gaba, Aparshakti Khurana & King Kaazi",Teri Yaari,-,25,1,,,,
26,-,Muzical Doctorz Sukh-E,Coka,-,26,2,,,,
27,up,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",29,12,16,,,,
28,up,Himesh Reshammiya,Teri Meri Kahani,42,9,14,,,,
29,down,Rochak Kohli & Sachet Tandon,Bewafai,13,13,2,,,,
30,up,"Blaaze, Ranina Reddy & Devi Sri Prasad","Mind Block (From ""Sarileru Neekevvaru"")",32,19,12,,,,
31,up,Javed Ali & Devi Sri Prasad,"Nee Kannu Neeli Samudram (From ""Uppena"")",39,26,9,,,,
32,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",27,10,26,,,,
33,-,Qari Muhammad Siddiq Al Minshawi,Surah Muhammad,-,33,1,,,,
34,down,Neha Kakkar & B. Praak,"Jinke Liye (From ""Jaani Ve"")",30,14,5,,,,
35,-,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),-,4,24,89,2019-10-06,58,2019-10-13
36,down,Yo Yo Honey Singh & Simar Kaur,Loca,28,13,9,,,,
37,up,Arijit Singh,Bekhayali (Arijit Singh Version),69,1,9,94,2019-10-13,16,2020-06-28
38,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,16,2,26,96,2019-12-29,40,2020-02-16
39,up,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",45,21,6,,,,
40,down,Neha Kakkar,Kalla Sohna Nai,36,6,6,98,2020-03-29,98,2020-03-29
41,up,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",53,4,7,,,,
42,-,Members of the Glenn Miller Orchestra,Little Brown Jug,-,8,24,,,,
43,up,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",46,22,14,,,,
44,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",43,23,15,,,,
45,-,Mankirt Aulakh,Jail 2,-,45,1,,,,
46,-,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),-,3,23,86,2019-12-08,64,2019-12-15
47,down,Party Pupils,Rock the Party,41,12,17,,,,
48,down,Rakesh Sutradhar,Dil Milne Se Pehle,40,40,2,,,,
49,down,Yeme Kassoma,Vida Vivida,47,38,15,,,,
50,-,Eddy Kenzo,Tweyagale,-,50,1,,,,
51,down,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),50,18,7,,,,
52,down,D.Imman & Sid Sriram,Kannaana Kanney,51,51,6,,,,
53,down,Rock D,Ravan Ravan Hoon Main,37,29,4,,,,
54,-,Karan Aujla,Sheikh,-,54,1,,,,
55,up,Satyajeet Jena,Pehli Dafa,61,29,17,,,,
56,down,Penn Masala,Walking Away / Kya Kare Kya Na Kare,49,21,12,,,,
57,up,Neha Kakkar,Puchda Hi Nahin,64,24,15,,,,
58,up,"Neeti Mohan, Dhvani Bhanushali, Millind Gaba & Sachin-Jigar","Nachi Nachi (From ""Street Dancer 3D"")",58,11,14,,,,
59,down,Badshah & Uchana Amit,Kamaal,54,12,20,,,,
60,down,Jassie Gill,Keh Gayi Sorry (feat. Shehnaz Gill),18,14,3,,,,
61,-,Udit Narayan & Alka Yagnik,Dekhne Walon Ne,-,33,1,,,,
62,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,68,4,26,100,2020-12-13,75,2021-01-10
63,-,Korala Maan,Dismiss 141,-,4,1,78,2020-07-26,78,2020-07-26
64,down,B. Praak,"Jannat (From ""Sufna"")",56,47,6,,,,
65,down,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),60,3,5,,,,
66,up,Punjabi Tracks,Gal Karke (feat. Asees Kaur),79,15,5,,,,
67,down,Madhu Priya & Devi Sri Prasad,"He’S Soo Cute (From ""Sarileru Neekevvaru"")",62,16,18,,,,
68,-,Thomas Gold,Seventeen (feat. Bright Sparks) [Thomas Gold Festival Mix],-,36,7,,,,
69,down,Prem Dhillon,Old Skool,65,22,16,,,,
70,up,Udit Narayan & Nadeem - Shravan,"Aaye Ho Meri Zindagi Mein (From ""Raja Hindustani"")",76,38,5,,,,
71,down,Desi Girls & Desi Boys,Duji Vaar Pyar,52,22,17,,,,
72,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,9,20,,,,
73,down,Anirudh Ravichander & Neeti Mohan,Gaandakannazhagi,71,40,16,,,,
74,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",73,9,8,92,2021-02-07,92,2021-02-07
75,down,Amrit Maan,Lifestyle (feat. Gurlej Akhtar),48,46,2,,,,
76,-,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",-,21,2,,,,
77,down,"Bappi Lahiri, Dev Negi, Jonita Gandhi & Tanishk Bagchi","Bhankas (From ""Baaghi 3"")",74,23,11,,,,
