Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),2,1,10,,,,
2,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",1,1,7,,,,
3,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",4,2,14,,,,
4,up,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",5,2,2,,,,
5,down,BLACKPINK,Pink Venom,3,3,2,,,,
6,up,P. Unnikrishnan,Saami Saami Saami,6,2,19,,,,
7,up,Anirudh Ravichander & Jonita Gandhi,"Halamithi Habibo (From ""Beast"")",8,4,7,,,,
8,-,Imran Khan,Pata Chalgea,-,2,1,,,,
9,down,Big Brothers,DEVUDA-Telugu song,7,5,6,,,,
10,up,Renuka Panwar & Surender Romio,Kabootar,13,3,26,,,,
11,-,Aregahegn Worash,Yafekeresh Libbe,-,11,2,,,,
12,up,Sidhu Moose Wala,295,14,1,23,,,,
13,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",12,1,25,,,,
14,down,Lucy Yeghiazaryan & Vanisha Gould,Gypsy Feet,11,2,13,,,,
15,up,Yuvanshankar Raja & Sid Sriram,"Kanja Poovu Kannala (From ""Viruman"")",16,15,3,,,,
16,up,"Tanishk Bagchi, Rashmi Virag & Zahrah S Khan","Aafat (From ""Liger"")",23,14,4,,,,
17,up,Zafar Iqbal,Koi Pardesi Aaya Pardes,25,9,16,,,,
18,-,White 2115,18,-,18,3,,,,
19,up,Ananya Bhat,Mehabooba,19,1,18,,,,
20,down,mukesh karma,तेरे इंतजार में,17,1,35,,,,
21,down,Salman Ali & Himesh Reshammiya,Pyarr Tumse (feat. Tiger Pop & Aarya Singh),18,8,23,,,,
22,-,Pernett & The Caribbean Ravers,Fruta Madura,-,22,1,,,,
23,up,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",27,7,31,,,,
24,up,Kalam,तेरी आंखों के दरिया का,33,1,102,,,,
25,-,Frenzo Harami,Dil Laga Liya,-,15,8,,,,
26,-,Sidhu Moose Wala,So High,-,10,3,,,,
27,down,Javed Ali,Srivalli,26,3,33,,,,
28,up,Nati King Kuldeep Sharma,दरोगा जी,49,2,48,,,,
29,down,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",20,1,23,,,,
30,up,Screwpac,Coca Cola Got Coke,40,22,3,,,,
31,up,Shubh,We Rollin,36,20,25,,,,
32,up,Jakes Bejoy & Athul Narukara,"Pala Palli (From ""Kaduva"")",35,16,7,,,,
33,up,Sidhu Moose Wala,The Last Ride,37,2,15,,,,
34,-,Sidhu Moose Wala & Sharan Kaur,Badmashi,-,4,5,,,,
35,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),31,14,13,,,,
36,up,Ostara,Dil Gaya,42,31,6,,,,
37,down,Bombay Nights,गुड टाइम चिल आउट लाउंज,30,1,14,,,,
38,-,U.K. Haryanvi,Ghungroo (feat. Sapna Choudhary),-,38,2,,,,
39,down,Exodus,No Love (Live),22,18,6,,,,
40,-,Rishiraj Pandey & Twinkle Sahu,Naina Ke Kajra,-,10,13,,,,
41,-,Udit Narayan & Alka Yagnik,Dil Ne Yeh Kaha Hain Dil Se,-,41,3,,,,
42,down,"Amrutha Varshini, Uma Neha, Aditya Iyengar & Mahati Swara Sagar","Ra Ra Reddy I m Ready (From""Macherla Niyojakavargam"")",28,19,3,,,,
43,up,Sridevi & Jolly Mukherjee,"Chandni O Meri Chandni (From ""Chandni"")",48,43,4,,,,
44,up,"Vishal Chandrashekar, S.P. Charan & Ramya Behara",Oh Sita Hey Rama,45,10,3,,,,
45,-,"Mohana Bhogaraju, Sandilya Pisapati & M.M. Keeravani","Neetho Unte Chalu (From ""Bimbisara"")",-,37,1,,,,
46,-,Faisal Latif,Mohabbat Ka,-,26,7,,,,
47,-,Momina Mustehsan & Asim Azhar,Mahi Aaja,-,47,1,,,,
48,down,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,32,4,13,,,,
49,up,Prakruthi Reddy,Komma Uyyala,50,48,3,,,,
50,-,Nadeem - Shravan & Alka Yagnik,"Aaye Ho Meri Zindagi Mein (From ""Raja Hindustani"")",-,33,8,,,,
51,-,Anirudh Ravichander & Jonita Gandhi,"Private Party (From ""Don"")",-,31,9,,,,
52,up,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",56,19,3,,,,
53,-,Deeya Wadkar,Majha Bappa,-,44,1,,,,
54,-,Salman Ali & Himesh Reshammiya,Aashiquii Kaa Gum,-,32,7,,,,
55,up,Imran Khan,Amplifier,70,49,8,,,,
56,-,Alka Yagnik & Babul Supriyo,Hum Tum,-,27,2,,,,
57,up,Sidhu Moose Wala,Goat,66,28,6,,,,
58,-,Tapan Singhx,Teri Galliyan,-,58,1,,,,
59,down,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",38,7,17,,,,
60,up,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",62,25,19,,,,
61,-,"Amar Arshi, Badshah & Neha Kakkar",Kala Chashma,-,61,1,,,,
62,up,Kavita Krishnamurthy & Ila Arun,Khal Nayak Hai Tu,74,36,7,,,,
63,-,Pankaj Udhas,Chitthi Aai Hai,-,54,1,,,,
64,down,Saaj Bhatt,Halki Si Barsaat,55,24,9,,,,
65,-,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",-,32,29,,,,
66,-,"Abhijeet, Alka Yagnik, Aditya Narayan & Anmol",Mujhe Maaf Karna,-,16,17,,,,
67,-,Lata Mangeshkar & Shabbir Kumar,"Gori Hai Kalaiyan (From ""Aaj Ka Arjun"")",-,25,3,,,,
68,down,Dabzee & SA,"Manavaalan Thug (From ""Thallumaala"")",64,34,2,,,,
69,down,B. Praak,Dhoke Pyaar Ke (Feat. Khushalii Kumar),58,58,3,,,,
70,-,RM Rodriguez,Salamat Salamat,-,48,4,,,,
71,-,Manna Dey & Antara Chowdhury,Teri Galiyon Mein Hum Aaye,-,66,2,,,,
72,down,Indah Yastami,Baju Baru,41,17,9,,,,
73,up,Arijit Singh,Main Dhoondne Ko Zamaane Mein (Reprise),82,52,9,,,,
74,-,Abhijeet & Alka Yagnik,Main Agar Saamne,-,37,9,,,,
75,-,Hank Mobley,Dig Dis,-,63,1,,,,
76,-,Salim-Sulaiman,"Tujh Mein Rab Dikhta Hai (From ""Rab Ne Bana Di Jodi"")",-,59,2,,,,
77,up,Azaan Sami Khan,Ik Lamha,80,52,2,,,,
78,down,Ly Minh,It's A Resounding Song,67,61,5,,,,
79,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Dance Ka Bhoot (From ""Brahmastra"")",-,74,1,,,,
80,-,fauxmúsica,Buri Nazar,-,26,7,,,,
81,-,"Sri Krishna, Jonita Gandhi & SS Thaman","Ma Ma Mahesha (From ""Sarkaru Vaari Paata"")",-,10,16,,,,
82,down,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],53,10,18,,,,
83,-,Udit Narayan & Poornima,Sona Kitna Sona Hai,-,30,12,,,,
84,-,"Vishal Chandrashekar, Anurag Kulkarni & Sinduri Vishal",Kaanunna Kalyanam,-,60,1,,,,
