Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",1,1,3,,,,
2,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,2,2,4,,,,
3,up,Trend Müzik Orkestrası,Jale,4,3,3,,,,
4,up,Jaani & B. Praak,Saari Duniya Jalaa Denge,5,2,5,,,,
5,up,Owais Raza Qadri,Marhaba Ae Jaan E Janan,7,1,15,,,,
6,up,Inder Arya,Gulabi Sharara Young Uttarakhand Group,12,2,4,,,,
7,down,Gaane Bajaao,Animal Arjan Valley,3,1,4,,,,
8,up,The Bob Seger System,2 + 2 = ?,8,4,3,,,,
9,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",6,4,8,,,,
10,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",13,1,20,,,,
11,-,ZB,Pagla Pagli 2,-,6,3,,,,
12,down,Uraan,Tu Hai Kahan,10,6,12,,,,
13,-,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",-,13,1,,,,
14,down,Mohammad Faiz & Jaani,Kabhi Shaam Dhale,11,11,5,,,,
15,up,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,18,10,10,,,,
16,down,Chitra & S. P. Balasubrahmanyam,Pooja Vaa,14,12,6,,,,
17,down,KANHIYA LAL MITTAL,बालाजी का प्यारा,15,4,31,,,,
18,down,Sahira Chaudhry,Aaja Tu Raja Aaja,17,4,30,,,,
19,up,Dhvani Kailas,Unakku Thaan,34,14,3,,,,
20,down,Norwell,Fent/Lent,19,2,28,,,,
21,up,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",27,6,24,,,,
22,up,Neelkamal Singh & Shilpi Raj,Kamariya Dole,24,6,9,,,,
23,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",61,5,3,,,,
24,down,Vijay Chauhan,Dil Lagal Tore Se,20,6,18,,,,
25,down,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",22,21,6,,,,
26,up,Raja Ji,Hum Hai Raja,26,19,3,,,,
27,up,Shubh,One Love,28,20,14,,,,
28,up,Jasleen Royal & Arijit Singh,Heeriye,29,1,20,,,,
29,up,The Clash,Koka Kola,38,28,3,,,,
30,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,35,5,34,,,,
31,-,DJ KE KING,Chand Wala Mukhda Official Remix,-,18,2,,,,
32,up,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",55,25,6,,,,
33,down,Qari Shahid Mehmood Qadri,Huzoor da Milad Aa Gaya,23,23,4,,,,
34,up,Hugo Duncan,Softly Softly,36,7,8,,,,
35,up,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",39,1,20,,,,
36,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,31,21,7,,,,
37,-,Pratibha Singh Baghel & Ravi Mishra,Rajaji,-,4,34,,,,
38,up,Kalam,तेरी आंखों के दरिया का,42,1,171,,,,
39,down,Beequeen,Nichi Nichi Kore Ko Nichi,30,11,10,,,,
40,up,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,50,5,3,,,,
41,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),25,7,21,,,,
42,-,B. Praak & Jaani,Kya Loge Tum,-,1,31,,,,
43,down,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,32,1,31,,,,
44,up,Sapna Choudhary & Shiva Choudhary,Jale,44,16,25,,,,
45,up,back number,ヒロイン,46,38,7,,,,
46,up,Shubh,Cheques,47,10,21,,,,
47,up,Anuv Jain,Husn,80,23,2,,,,
48,down,ApKingsVevo,Farak,33,1,34,,,,
49,-,R Maan,System Pe System,-,30,39,,,,
50,down,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,37,3,19,,,,
51,down,Gevorg Dabaghyan,Shiraki,40,6,11,,,,
52,up,Munna Singh,Nathuniya Per Goli Maare,68,44,3,,,,
53,up,PARADOX,Babam Bam,53,32,12,,,,
54,down,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",16,16,2,,,,
55,down,"Shah Rukh Khan, Kajol, Amrish Puri, Anupam Kher, Farida Jalal, Lata Mangeshkar & Kumar Sanu",Tujhe Dekha To (with Dialogues),41,41,2,,,,
56,up,Busy Signal,Chip Chop,58,32,2,,,,
57,down,Chotu,Gori Tohar Odhaniya,49,9,8,,,,
58,-,Shafqat Amanat Ali,Tere Naina,-,17,24,,,,
59,-,Mehnaz,Bamm Boley Boley Boley Bamm Boley,-,52,1,,,,
60,-,Rochana Balgobind,Matak Chalungi,-,2,1,,,,
61,down,Gaudi,Sufani,56,30,6,,,,
62,down,Anirudh Ravichander,"Badass (From ""Leo"")",51,10,13,,,,
63,up,Sohail Sen & Tarannum Malik,Dhadkan Dhadkan,74,63,2,,,,
64,down,Bhai Mehal Singh & Jatha,Waris Kachiya Garhiya De,54,8,15,,,,
65,down,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",48,16,7,,,,
66,up,"Akon, Vishal Dadlani & Hamsika Iyer",Chammak Challo (Muthada Chammak Challo),79,60,6,,,,
67,down,Israr Ansari & Shahid Mallya,Nazar Se Nazar,59,59,2,,,,
68,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",65,3,17,,,,
69,-,Renuka Panwar & MJ,52 Gaj Ka Daman,-,1,46,13,2021-01-17,9,2021-02-28
70,down,"Sachet Tandon, Parampara Tandon & Sachet-Parampara",Chandni,62,37,18,,,,
71,down,Addy Nagar,Kaley Sheshe,60,48,10,,,,
72,up,Shubham Rangra,Hookah Bar (LoFi),84,53,5,,,,
73,down,Anirudh Ravichander & Dhanush,Why This Kolaveri Di - 3,70,54,25,,,,
74,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Leke Prabhu Ka Naam (From ""Tiger 3"")",57,11,9,,,,
75,down,P. Unnikrishnan,Saami Saami Saami,66,2,28,,,,
76,down,Katalin Benedekffy & Sándor Kulcsár,"Száz Csengő, Csingi-Lingi-Ling",73,46,14,,,,
77,down,Shreya Ghoshal & Ajay-Atul,"Chikni Chameli (From ""Agneepath"")",67,60,17,,,,
78,up,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",81,32,17,,,,
79,down,Motive,KALA KAL,72,64,8,,,,
80,-,Jaykii,Càng Lớn Càng Cô Đơn,-,80,1,,,,
81,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,63,7,11,,,,
82,-,Badshah & Aastha,Abhi Toh Party Shuru Hui Hai,-,32,7,,,,
83,-,"Dhruv Vikram, Shruti Haasan, Chinmayi Sripada & Anantha Sriram","Odiyamma (From ""Hi Nanna"")",-,65,1,,,,
84,-,Enoj Kerketta,Riva Riva Dulhan Banami,-,68,1,,,,
85,down,"Pritam, Arijit Singh & Irshad Kamil","Ruaan (From ""Tiger 3"")",64,36,5,,,,
86,down,A.R. Rahman,"Ranvijay's Entry Medley (From ""Animal"")",45,45,2,,,,
87,down,Ricky,Saudebazi (Slowed + Reverb),71,54,17,,,,
88,down,Mithoon & Arijit Singh,Dil Jhoom,69,15,18,,,,
89,-,Abhijeet and Anuradha Shriram,Chunari Chunari,-,51,16,,,,
90,-,SATNAM SINGH BAMRAH,Naya Saal HAI Aaya (feat. Ehsaas),-,52,1,,,,
91,down,Lata Mangeshkar,Nadiya Ke Pani,52,52,3,,,,
92,down,Jam Hsiao,HOPE / NOPE,77,73,4,,,,
93,-,Zack Knight & Jasmin Walia,Bom Diggy (DJ Chetas Remix),-,66,4,,,,
94,up,Kapil Kapilan,Nuvvu Navvukuntu,94,66,3,,,,
