Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,-,1,1,,,,
2,down,Victoria Tunde,You Give Life (Live),1,1,10,,,,
3,down,"G.V. Prakash Kumar, Poetu Dhanush & Dhanush","Vaa Vaathi - Dhanush Reprise Version (From ""Vaathi"")",2,1,7,,,,
4,down,"Ram Miriyala, Dhee, Santhosh Narayanan & Kasarla Shyam","Chamkeela Angeelesi (From ""Dasara"")",3,3,2,,,,
5,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,5,1,16,,,,
6,up,Kalam,तेरी आंखों के दरिया का,11,1,134,,,,
7,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",10,6,23,,,,
8,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",7,1,23,,,,
9,down,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,4,4,11,,,,
10,down,King,Maan Meri Jaan,6,1,23,,,,
11,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",9,9,5,,,,
12,up,Janko Nilovic,Sacha Pacha (Remastered),15,11,3,,,,
13,-,Bengali MC,Siva Sita,-,13,1,,,,
14,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",16,1,39,,,,
15,down,Emiway Bantai,Company,12,7,7,,,,
16,down,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),8,5,13,,,,
17,up,Mika Singh & Dhvani Bhanushali,Mukhda Vekh Ke,21,10,8,,,,
18,up,Sapna Choudhary & Shiva Choudhary,Jale,20,16,3,,,,
19,up,S. Janaki,Ooru Sanam Thoongidichu,24,19,4,,,,
20,down,"Vishal Dadlani, Payal Dev & Raftaar","Yentamma (From ""Kisi Ka Bhai Kisi Ki Jaan"")",13,13,2,,,,
21,-,Kaifi Khalil,Kahani Suno,-,13,2,,,,
22,-,Diljit Dosanjh & Diamond Platnumz,Jugni,-,22,2,,,,
23,down,Arijit Singh & Palak Muchhal,Dhokha Dhadi,18,4,11,,,,
24,up,Varinder Brar,Thaa,84,20,2,,,,
25,down,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",17,3,9,,,,
26,up,Rapperiya Baalam & Kunaal Vermaa,Hariyala Banna (feat. Ravinder Upadhyay & Kamal Choudhary),28,17,4,,,,
27,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,1,13,,,,
28,-,Loai,Meen Feena,-,28,1,,,,
29,-,Fer Dina,Dolar (Dolar),-,15,1,,,,
30,-,Lucie Silvas,Villain,-,28,2,,,,
31,up,G.D. Kaur,Gypsy (feat. Pranjal Dahiya & Dinesh Golan),38,17,22,,,,
32,down,Aliki Vougiouklaki & Trio Atene,Hali Gali,25,11,20,,,,
33,down,Rubel music,Jimikki Ponnu,30,26,4,,,,
34,down,Brio,Ram Siya Ram,32,30,6,,,,
35,up,Arewa Trend Music,Sabon Oji Balarabe Na Balaraba,42,35,3,,,,
36,down,MC Stan,Basti Ka Hasti,35,12,21,,,,
37,-,Authen,Sanak,-,36,1,,,,
38,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",68,11,21,,,,
39,down,Longmile,Court,37,22,9,,,,
40,-,Sonu Nigam & Kavita Krishnamurthy,"Na Milo Kahin Pyar (From ""Badal"")",-,40,1,,,,
41,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",40,2,38,,,,
42,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",44,34,9,,,,
43,up,Jordi Savall,"Harke, Harke",50,30,10,,,,
44,-,Rema & Selena Gomez,Calm Down (Mixed),-,44,1,,,,
45,-,Heroine is Me xxx,Heroine,-,45,3,,,,
46,up,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,53,46,5,,,,
47,up,"Jaani, B. Praak & Yogesh",Achha Sila Diya,55,10,11,,,,
48,down,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,31,2,8,,,,
49,-,Dassan,O Saathi Re,-,45,1,,,,
50,down,Bheems Ceciroleo & Mangli,Jinthaak Chithaka,47,18,12,,,,
51,up,"Anirudh Ravichander, Dhee, Santhosh Narayanan & Muthamil","Mainaru Vetti Katti (From ""Dasara"")",52,9,2,,,,
52,-,Mukhtar Sahota & Arif Lohar,Soniye,-,52,1,,,,
53,-,Lata Mangeshkar & Shabbir Kumar,"Gori Hai Kalaiyan (From ""Aaj Ka Arjun"")",-,25,8,,,,
54,up,Omnius Yarr Band,Peg Leg,58,23,19,,,,
55,-,Neha Kakkar,Nehu Da Viah (feat. Rohanpreet Singh),-,28,2,,,,
56,-,Raju Punjabi & Sushila Takhar,Laad Piya Ke,-,42,2,,,,
57,down,JISOO,FLOWER,14,14,2,,,,
58,up,Kaka,Shape,79,27,3,,,,
59,-,Monu Music India,Mahiya Tujko Hi Maana Khuda,-,24,18,,,,
60,-,Khesari Lal Yadav & Shilpi Raj,Le Le Aayi Coca Cola,-,25,5,,,,
61,down,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",54,5,17,,,,
62,down,B Ajaneesh Loknath & Sai Vignesh,Varaha Roopam Daiva Va Rishtam,45,22,17,,,,
63,-,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",-,1,48,60,2020-01-12,32,2020-02-09
64,-,Abhijeet and Anuradha Shriram,Chunari Chunari,-,51,4,,,,
65,up,R Maan,System Pe System,65,30,5,,,,
66,-,Vasilis Kazoulis,Kati Na Gializi,-,66,1,,,,
67,-,Ilaiyaraaja & Ananya Bhat,Kaattumalli,-,21,1,,,,
68,-,KayVeeDee,Tum Hi Tum Ho,-,68,2,,,,
69,-,"Inder Singh, TBM & Harry Brar",Veera,-,69,1,,,,
70,down,"Vishal Chandrashekar, Anurag Kulkarni & Sinduri Vishal",Kaanunna Kalyanam,60,60,5,,,,
71,down,Rubel music,"Tere Pyaar Mein (Song) Tu Jhoothi Main Makkaar [Ranbir, ShraddhaPritam-]",48,48,2,,,,
72,down,Mellow D & Neha Kakkar,"Kaadhal Theeye (feat. Varun Dhawan, Badshah)",61,56,3,,,,
73,-,Kumar Sanu & Alka Yagnik,Dil Ke Sau Tukde,-,73,1,,,,
74,down,Anirudh Ravichander & Dhanush,Why This Kolaveri Di - 3,72,54,5,,,,
75,up,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",87,25,7,,,,
76,-,Vaheed Kaascemy,Dilbaru Dildar,-,8,6,,,,
77,-,Mabel,Boyfriend,-,77,1,,,,
78,down,Kishore Kumar,Nadiya Se Dariya,64,1,10,,,,
79,down,Tata Young,Dhoom Dhoom,62,62,2,,,,
80,-,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),-,16,23,,,,
81,down,Nooran Lal,Dilruba Dilruba,63,50,7,,,,
82,up,Sachet Tandon & Parampara Tandon,Malang Sajna,86,38,3,,,,
83,down,MC Stan,Ek Din Pyaar (Tadipaar),70,25,19,,,,
84,-,Imran Khan,Amplifier,-,49,22,,,,
85,-,Gold E Gill,लिख देगा के Jaani (feat. Addi Kalyan & Raveena Bishnoi),-,85,1,,,,
86,down,Quincy Jones,Jones' Bones,77,63,5,,,,
87,down,KANHIYA LAL MITTAL,बालाजी का प्यारा,41,4,13,,,,
88,down,Mohammed Rafi,Na Aadmi Ka Koi Bharosa,75,61,11,,,,
