Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shreya Ghoshal & Chandrabose,"Sooseki (From ""Pushpa 2 the Rule"") - TELUGU",1,1,3,,,,
2,up,"SS Thaman, Sri Krishna, Sahithi Chaganti & Mahesh Babu","Kurchi Madathapetti (Remix) [From ""Guntur Kaaram""]",3,1,9,,,,
3,up,"Jyoti Nooran, Jaani & Bunny",Paon Ki Jutti,15,2,3,,,,
4,up,Kharesma Ravichandran & Srinisha Jayaseelan,Achacho,5,4,5,,,,
5,down,Sanju Rathod & G-Spark,Gulabi Sadi,2,2,12,,,,
6,up,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",6,3,9,,,,
7,up,Sahira Chaudhry,Aaja Tu Raja Aaja,33,4,54,,,,
8,down,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",4,1,6,,,,
9,down,Kishore Kumar,Nadiya Se Dariya,7,1,25,,,,
10,down,Jaani & Mohammad Faiz,"Dekhha Tenu (From ""Mr. And Mrs. Mahi"")",9,7,4,,,,
11,up,Shiva Choudhary & Sapna Choudhary,Jale 2,13,1,24,,,,
12,-,The Bob Seger System,2 + 2 = ?,-,4,14,,,,
13,up,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,14,5,23,,,,
14,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",10,2,20,,,,
15,down,"Nakash Aziz, Deepak Blue & Chandrabose","Pushpa Pushpa (From ""Pushpa 2 the Rule"") - TELUGU",8,1,6,,,,
16,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",11,5,27,,,,
17,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",17,6,20,,,,
18,down,Oui Mais Non,"Fouji, Pt. 2",16,12,13,,,,
19,up,mukesh karma,तेरे इंतजार में,69,1,105,,,,
20,down,Kinderen Voor Kinderen,Raar Maar Waar,19,19,4,,,,
21,down,Rochana Balgobind,Matak Chalungi,18,2,25,,,,
22,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,22,2,28,,,,
23,down,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",21,17,16,,,,
24,-,Chitra & S. P. Balasubrahmanyam,Pooja Vaa,-,12,16,,,,
25,up,Vikram Shyampura,प्यार कर ल ज्यानु,25,14,19,,,,
26,down,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,24,10,34,,,,
27,up,Juss & Mixsingh,Suniyan Suniyan,38,18,3,,,,
28,up,Jaani & B. Praak,Saari Duniya Jalaa Denge,29,2,28,,,,
29,down,Arba Han & Cafe De Anatolia,Kala Jale,28,20,15,,,,
30,down,Harsh Likhari,Bebe Bapu,27,27,4,,,,
31,down,Uraan,Tu Hai Kahan,26,6,36,,,,
32,up,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",32,27,18,,,,
33,-,Janhavi Yerram & Sisco Disco,"Amma Paata (From ""Amma Paata"")",-,33,1,,,,
34,up,Asha Bhosle & Mohammed Rafi,Paon Mein Dori,34,26,9,,,,
35,up,KANHIYA LAL MITTAL,बालाजी का प्यारा,35,4,55,,,,
36,up,Kalam,तेरी आंखों के दरिया का,43,1,193,,,,
37,up,ДЕТИ RAVE,DAWAI,45,18,15,,,,
38,down,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,37,4,42,,,,
39,down,"Hindi Song, Hindi Music & Hindi Remix Group",Yummy,31,18,7,,,,
40,down,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,30,3,34,,,,
41,-,Pawan Singh & Shivani Singh,Raja Ji,-,40,1,,,,
42,-,Nati King Kuldeep Sharma,दरोगा जी,-,2,83,,,,
43,-,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",-,4,29,,,,
44,down,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,42,33,11,,,,
45,-,Arijit Singh & Himesh Reshammiya,"Tera Fitoor (From ""Genius"")",-,36,3,,,,
46,down,Kavita Krishnamurthy & Sonu Nigam,Lumma Jumma,36,36,8,,,,
47,down,Pranavam Sasi,Armadham,46,43,5,,,,
48,down,Karan Aujla & MXRCI,Winning Speech,47,47,4,,,,
49,down,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",41,13,19,,,,
50,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,44,16,19,,,,
51,down,GowraHari,"Poolamme Pilla (From ""HanuMan"") [Telugu]",49,19,14,,,,
52,-,"NJ, Dabzee & BABY JEAN",Ballaatha Jaathi,-,52,1,,,,
53,up,Arijit Singh,Uska Hi Bana,60,53,4,,,,
54,-,Preet Sandhu & Crowny,Iski Bhen Ki Maje Maje (feat. Nisha Bhatt),-,34,1,,,,
55,up,Arijit Singh,"Baaton Ko Teri (From ""All Is Well"")",58,55,13,,,,
56,down,Bhakti Band,प्रभु आपकी कृपा से,55,12,13,,,,
57,-,Lizzo,Soulmate,-,57,3,,,,
58,down,L.I.T.O,Dhana,54,54,4,,,,
59,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",56,54,12,,,,
60,down,Sidhu Moose Wala,295,52,1,59,,,,
61,down,Malu Nipanal & Shruthi Prahalad,"Hithalaka Karibyada Maava (From ""Karataka Damanaka"")",50,11,12,,,,
62,down,Rahat Fateh Ali Khan & Tulsi Kumar,Tum Jo Aaye,59,54,9,,,,
63,-,"Yuvanshankar Raja, Anurag Kulkarni & Sri Harsha Emani","Suttamla Soosi (From ""Gangs Of Godavari"")",-,56,1,,,,
64,-,"Church Hill Boys, Duetter av Kristoffer Streng & Simon Granlund",Jag håller Hans hand,-,64,2,,,,
65,down,Karan Aujla & MXRCI,Goin' Off,62,44,5,,,,
66,down,Nandlal Chhanga,Radha Rani Shyam Diwani,61,28,12,,,,
67,-,Kailash Kher & SHAAN,Chand Sifarish,-,67,6,,,,
68,-,"Mithoon, Arijit Singh & Shashaa Tirupati",Main Phir Bhi Tumko Chaahunga,-,68,2,,,,
69,down,Parmish Verma & Pardhaan,Aam Jahe Munde,63,45,15,,,,
70,-,Badshah & Aastha,Abhi Toh Party Shuru Hui Hai,-,32,9,,,,
71,down,Rusha & Blizza,Payal,67,40,10,,,,
72,-,UK Band,Aksar Is Duniya Mein,-,38,12,,,,
73,-,"Shreya Ghoshal, Sachin-Jigar & Atif Aslam","Jeene Laga Hoon (From ""Ramaiya Vastavaiya"")",-,46,15,,,,
74,-,Arijit Singh & Mithoon,"Khairiyat (From ""Gadar 2"")",-,31,4,,,,
75,down,Philip Alarico,Tum Se Hi Jab We Met,65,65,13,,,,
76,down,"Sajid Wajid, Roop Kumar Rathod & Sabri Brothers",Rooth Kar Hum,72,72,3,,,,
77,-,"Lata Mangeshkar, Kishore Kumar & Suresh Wadkar",Kitni Khoobsoorat Yeh Tasveer Hai,-,77,1,,,,
78,down,Mohit Chauhan & Taraannum Mallik,Saiyaara,71,71,14,,,,
79,-,Masoom Sharma & Manisha Sharma,2 Numbari,-,63,4,,,,
80,-,Diljit Dosanjh,Ishq,-,80,1,,,,
81,down,Juss & MixSingh,Tu Jo Mileya,80,71,3,,,,
