Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Badshah,Genda Phool (feat. Payal Dev),-,1,1,35,2020-04-05,33,2020-04-12
2,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",2,1,22,65,2019-10-27,44,2019-11-03
3,down,Clara Moto,Gone by the Morning (feat. Mimu),1,1,11,48,2020-02-09,31,2020-02-16
4,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",5,1,13,60,2020-01-12,32,2020-02-09
5,down,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),4,3,13,97,2020-03-01,89,2020-03-22
6,up,Tony Kakkar,Goa Beach (feat. Neha Kakkar),7,5,15,93,2020-03-15,93,2020-03-15
7,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",13,1,22,64,2019-10-13,26,2019-10-27
8,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",10,5,22,65,2019-11-03,65,2019-11-03
9,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",8,7,4,98,2020-03-15,98,2020-03-15
10,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),11,2,22,43,2019-10-06,39,2019-10-27
11,down,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",9,5,9,,,,
12,up,Jaani,Filhaal,14,1,20,13,2019-11-24,13,2019-11-24
13,down,Ritesh Yadav,Mor Daura Mein Daura,12,3,4,,,,
14,down,Darshan Raval,Bhula Dunga,3,3,2,75,2020-03-29,75,2020-03-29
15,-,Neha Kakkar & B. Praak,"Jinke Liye (From ""Jaani Ve"")",-,14,1,,,,
16,down,Emiway Bantai,Firse Machayenge,15,7,7,75,2020-02-23,75,2020-02-23
17,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",16,5,14,68,2020-01-05,62,2020-02-16
18,up,Yo Yo Honey Singh & Simar Kaur,Loca,19,13,5,,,,
19,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),18,4,22,100,2019-10-13,59,2019-11-03
20,down,Neha Kakkar,Kalla Sohna Nai,6,6,2,98,2020-03-29,98,2020-03-29
21,down,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),20,4,21,89,2019-10-06,58,2019-10-13
22,up,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,27,12,15,,,,
23,up,"Blaaze, Ranina Reddy & Devi Sri Prasad","Mind Block (From ""Sarileru Neekevvaru"")",23,19,8,,,,
24,up,Sumit Goswami,Bholenath.Wav,24,8,21,,,,
25,up,Arijit Singh,Bekhayali (Arijit Singh Version),38,1,5,94,2019-10-13,16,2020-06-28
26,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,28,3,21,55,2019-10-06,49,2019-10-20
27,-,Aeroplane,Aeroplane,-,27,1,,,,
28,down,Party Pupils,Rock the Party,22,12,14,,,,
29,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",26,5,22,99,2019-10-06,99,2019-10-06
30,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",31,12,12,,,,
31,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",33,23,11,,,,
32,down,Jyotica Tangri & Sanjeev - Darshan,"Mujhe Ishq Sikha Karke (From ""Ghost"")",21,17,4,,,,
33,-,Members of the Glenn Miller Orchestra,Little Brown Jug,-,8,21,,,,
34,down,Desi Girls & Desi Boys,Duji Vaar Pyar,29,22,13,,,,
35,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",34,10,22,,,,
36,down,Badshah & Uchana Amit,Kamaal,30,12,16,,,,
37,up,Penn Masala,Walking Away / Kya Kare Kya Na Kare,37,21,8,,,,
38,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,25,2,22,96,2019-12-29,40,2020-02-16
39,up,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",41,10,16,89,2020-02-09,89,2020-02-09
40,-,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",-,1,17,30,2019-10-06,22,2019-10-13
41,down,Sidhu Moose Wala,Tibeyan da Putt,17,17,2,,,,
42,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,46,3,20,54,2019-11-24,51,2019-12-08
43,up,Arijit Singh,Tujhe Kitna Chahne Lage,43,17,16,,,,
44,down,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",36,8,21,,,,
45,up,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),51,3,20,86,2019-12-08,64,2019-12-15
46,down,Stebin Ben & Sunny Inder,Rula Ke Gaya Ishq,42,10,19,,,,
47,down,"Bappi Lahiri, Dev Negi, Jonita Gandhi & Tanishk Bagchi","Bhankas (From ""Baaghi 3"")",32,23,7,,,,
48,down,Yeme Kassoma,Vida Vivida,45,38,11,,,,
49,down,Javed Ali & Devi Sri Prasad,"Nee Kannu Neeli Samudram (From ""Uppena"")",44,26,5,,,,
50,up,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",58,22,10,,,,
51,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",50,31,18,,,,
52,-,Kumar Sanu & Sadhana Sargam,"Hasraten Hai Bahut Magar (From ""Aatish"")",-,41,3,,,,
53,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],72,18,2,77,2020-01-19,77,2020-01-19
54,up,Neha Kakkar & Raja Hasan,Mere Angne Mein,62,5,4,82,2020-03-15,82,2020-03-15
55,up,"Neeti Mohan, Dhvani Bhanushali, Millind Gaba & Sachin-Jigar","Nachi Nachi (From ""Street Dancer 3D"")",61,11,10,,,,
56,-,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),-,3,1,,,,
57,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),59,9,17,,,,
58,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",55,9,4,92,2021-02-07,92,2021-02-07
59,down,Madhu Priya & Devi Sri Prasad,"He’S Soo Cute (From ""Sarileru Neekevvaru"")",57,16,14,,,,
60,up,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",66,21,2,,,,
61,down,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",47,14,8,90,2020-03-01,90,2020-03-01
62,up,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",77,7,17,,,,
63,up,"Nakash Aziz, Lavita Lobo & Devi Sri Prasad","Daang Daang (From ""Sarileru Neekevvaru"")",69,26,12,,,,
64,down,Prem Dhillon,Old Skool,48,22,12,,,,
65,down,Gregory Porter,Holding On (feat. Kem),64,64,5,,,,
66,up,Sapna Chaudhary Haryana,Chundadi Jaipur Ki (feat. Sapna Chaudhary),78,64,6,,,,
67,down,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,63,4,22,100,2020-12-13,75,2021-01-10
68,up,Neha Kakkar,Puchda Hi Nahin,73,24,11,,,,
69,down,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",49,11,7,,,,
70,-,Dhanunjay & Amala Chebolu,Whattey Beauty,-,70,1,,,,
71,-,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",-,4,3,,,,
72,down,Imran Khan,Satisfya,65,8,16,98,2020-11-15,98,2020-11-15
73,up,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),76,18,3,,,,
74,down,Maninder Buttar,Laare,70,11,17,,,,
75,-,Anirudh Ravichander & Neeti Mohan,Gaandakannazhagi,-,40,12,,,,
76,up,D.Imman & Sid Sriram,Kannaana Kanney,80,51,2,,,,
77,down,Khan Bhaini,My Life,56,52,5,,,,
78,down,Guru Randhawa & Jay Sean,Surma Surma,67,27,7,,,,
79,down,Garry Sandhu,Wallah Wallah,52,47,3,,,,
80,-,Emiway Bantai,Emiway Bantai - Khatam,-,10,5,,,,
81,-,Punjabi Tracks,Gal Karke (feat. Asees Kaur),-,15,3,,,,
82,down,Remix Kingz,Someone You Loved (Remix),54,54,2,,,,
