Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sumit Goswami,Feelings,1,1,12,92,2020-07-26,52,2020-09-20
2,-,Guru Randhawa & Dhvani Bhanushali,Baby Girl,-,2,1,78,2020-10-11,78,2020-10-11
3,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,4,1,3,91,2020-09-27,59,2020-11-29
4,down,Rochak Kohli & B. Praak,Dil Tod Ke,3,2,13,97,2020-08-02,79,2020-09-13
5,up,Jass Manak,Butterfly,5,5,4,,,,
6,up,Amma,Muttu Muttu Velavane,16,4,9,,,,
7,down,Badshah,Genda Phool (feat. Payal Dev),6,1,28,35,2020-04-05,33,2020-04-12
8,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",7,1,40,60,2020-01-12,32,2020-02-09
9,-,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,-,3,1,88,2020-10-18,88,2020-10-18
10,up,Diljit Dosanjh,Born to Shine,21,5,5,,,,
11,up,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),11,7,6,,,,
12,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),13,2,7,78,2020-09-20,78,2020-09-20
13,up,Himmat Sandhu,Halt Attact (feat. Sudesh Kumari),14,13,9,,,,
14,up,"Alka Yagnik, Kumar Sanu & Kavita Krishnamurthy","Mile Tum Se Bichhad Ke Hum (From ""Salaami"")",67,14,3,,,,
15,down,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,8,5,10,66,2021-04-04,66,2021-04-04
16,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,34,2,49,96,2019-12-29,40,2020-02-16
17,up,Ritesh Yadav,Mor Daura Mein Daura,35,3,31,,,,
18,down,Jubin Nautiyal,Meri Aashiqui,12,1,19,50,2020-06-14,50,2020-06-14
19,-,BLACKPINK,Lovesick Girls,-,19,1,3,2020-10-11,3,2020-10-11
20,down,Jubin Nautiyal & Payal Dev,Dil Chahte Ho,19,5,6,,,,
21,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",20,5,41,68,2020-01-05,62,2020-02-16
22,down,Lemongrass,A f·bula,18,18,3,,,,
23,-,ASA MOTO,Make Me Prada,-,23,1,,,,
24,down,Chandan,Pal Pal Dil Ke Pass,23,13,24,,,,
25,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",22,5,49,65,2019-11-03,65,2019-11-03
26,down,Sadhana Sargam,Gayatri Mantra Sadhana Sargam,25,15,17,,,,
27,down,Karan Aujla,Kya Baat Aa (feat. Tania),17,3,8,85,2020-08-23,85,2020-08-23
28,up,"Sukhwinder Singh, Alka Yagnik & A. R. Rahman",Ramta Jogi (feat. Sukhwinder Singh & Alka Yagnik),32,2,10,74,2020-03-15,74,2020-03-15
29,down,Vertigini,Street Dancer,27,27,11,,,,
30,down,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",29,7,11,,,,
31,up,Aroob Khan,Cute Song,31,15,5,,,,
32,down,"Sonu Nigam, Baby Aparna & Shreya Ghoshal",Papa Mere Papa,26,23,14,,,,
33,up,Imran Khan,Satisfya,42,8,28,98,2020-11-15,98,2020-11-15
34,up,Hemant Raj,Sona Kitna Sona Hai,53,20,2,,,,
35,-,Jubin Nautiyal,Phir Mulaaqat,-,35,2,,,,
36,down,Bhai Mehal Singh Ji,Nihang Singh (feat. Sukhman Dhammi),15,3,5,88,2020-12-20,88,2020-12-20
37,-,JalRaj,Tumhari Nazar,-,37,1,,,,
38,down,"Arijit Singh, Shadab, Altamash Faridi & Jam8","Lambiyaan Si Judaiyaan (From ""Raabta"")",30,2,17,43,2020-06-28,43,2020-06-28
39,down,Amit Trivedi,Namo Namo,33,20,17,,,,
40,down,Aditya Yadav,Tere Ishq Mein,39,17,10,,,,
41,up,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",41,4,29,,,,
42,down,Punjabi Tracks,Gal Karke (feat. Asees Kaur),36,15,27,,,,
43,down,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",28,8,38,,,,
44,-,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",-,10,37,,,,
45,down,Jass Manak,Yes or No,43,13,8,,,,
46,up,Karan Nawani,Sharara Sharara,49,26,3,,,,
47,down,BTS,Dynamite,40,2,7,96,2020-08-23,2,2020-08-30
48,up,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,54,7,16,,,,
49,down,Mika Singh & Asees Kaur,"Hasina Pagal Deewani (From ""Indoo Ki Jawani"")",9,9,4,,,,
50,up,B Praak,Kyon (feat. Payal Dev),65,50,2,,,,
51,down,Sidhu Moose Wala,Game (feat. Shooter Kahlon),24,3,6,100,2020-09-13,100,2020-09-13
52,up,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",64,17,6,,,,
53,-,GREE,Humming (feat. RAVI),-,53,1,,,,
54,up,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,58,18,2,,,,
55,down,Tony Kakkar,"Kurta Pajama (From ""Sangeetkaar"")",46,2,12,65,2020-07-26,65,2020-07-26
56,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,48,48,3,,,,
57,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,57,1,28,2020-10-11,28,2020-10-11
58,down,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,50,4,37,100,2020-12-13,75,2021-01-10
59,-,Erick Franchesky,Fantasía Herida,-,59,1,,,,
60,-,Anuradha Paudwal & Udit Narayan,Yeh Dharti Chand Sitare,-,32,20,,,,
61,down,Diljit Dosanjh,G.O.A.T.,52,13,11,,,,
62,down,Jass Manak,No Competition (feat. Divine),60,15,2,,,,
63,up,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),70,19,24,,,,
64,down,Kalam,तेरी आंखों के दरिया का,55,1,20,,,,
65,down,Sonu Nigam & Anuradha Paudwal,Woh Ho Tum,62,16,6,,,,
66,-,Yasser Desai & Sanjeev - Darshan,"Dil Maang Raha Hai (From ""Ghost"")",-,6,1,,,,
67,-,Tolga Şanlı,7,-,67,1,,,,
68,down,Mankirt Aulakh,Vail (feat. Shree Brar),57,2,15,67,2020-07-05,67,2020-07-05
69,down,Vilen,Ek Raat,66,41,9,,,,
70,-,Satyajeet Jena,Pehli Dafa,-,29,20,,,,
71,down,Yamil,See You Coming,63,31,2,,,,
72,-,Musikalen Hype & Amina Hietikko,Var är du nu (Remastered),-,72,1,,,,
73,-,Mohammed Aziz & Sudesh Bhosle,"Imli Ka Boota, Pt. 3",-,73,1,,,,
74,down,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,56,56,3,,,,
75,-,Swapneel Jaiswal,Dheere Dheere Se 2.0,-,34,5,,,,
