Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),2,1,6,,,,
2,down,Sidhu Moose Wala,295,1,1,16,,,,
3,up,Lucy Yeghiazaryan & Vanisha Gould,Gypsy Feet,3,2,6,,,,
4,up,Anirudh Ravichander & Jonita Gandhi,"Halamithi Habibo (From ""Beast"")",5,4,2,,,,
5,up,Rahul Sipligunj,Naatu Naatu,6,1,19,,,,
6,down,P. Unnikrishnan,Saami Saami Saami,4,2,12,,,,
7,up,Nati King Kuldeep Sharma,दरोगा जी,10,2,41,,,,
8,down,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",7,7,10,,,,
9,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",13,1,18,,,,
10,down,Zafar Iqbal,Koi Pardesi Aaya Pardes,9,9,9,,,,
11,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",11,2,7,,,,
12,up,Renuka Panwar & Surender Romio,Kabootar,14,3,19,,,,
13,-,Yonuis,Lakdi Ki Kathi,-,13,12,,,,
14,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",18,1,42,,,,
15,down,Ananya Bhat,Mehabooba,12,1,11,,,,
16,up,"Abhijeet, Alka Yagnik, Aditya Narayan & Anmol",Mujhe Maaf Karna,49,16,13,,,,
17,-,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",-,17,1,,,,
18,-,KR$NA,Machayenge 4,-,18,1,,,,
19,down,Sidhu Moose Wala,The Last Ride,16,2,8,,,,
20,up,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",21,7,24,,,,
21,down,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",15,15,2,,,,
22,-,Dilip Reddy,Seeluvalo Telugu Christian Song,-,9,1,,,,
23,up,"Sri Krishna, Jonita Gandhi & SS Thaman","Ma Ma Mahesha (From ""Sarkaru Vaari Paata"")",40,10,10,,,,
24,-,Timbalive,Ra Ra Ra,-,13,1,,,,
25,down,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",19,1,16,,,,
26,down,Javed Ali,Srivalli,25,3,26,,,,
27,up,Sidhu Moose Wala,So High,31,17,6,,,,
28,down,Kalam,तेरी आंखों के दरिया का,24,1,95,,,,
29,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),32,14,6,,,,
30,-,Deepak Kamboj Music,Lehanga,-,30,4,,,,
31,-,Omnia,Babu Bawu,-,17,9,,,,
32,down,Salman Ali & Himesh Reshammiya,Pyarr Tumse (feat. Tiger Pop & Aarya Singh),27,8,18,,,,
33,up,Dotty's World,Wala Naman Pala!,39,7,10,,,,
34,-,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",-,1,37,,,,
35,up,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",37,25,12,,,,
36,down,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],30,10,11,,,,
37,up,mukesh karma,तेरे इंतजार में,43,1,28,,,,
38,-,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",-,8,30,,,,
39,up,Salman Ali & Himesh Reshammiya,Aashiquii Kaa Gum,42,32,5,,,,
40,down,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",28,5,22,,,,
41,down,Jubin Nautiyal,Bedardi Se Pyaar Ka,20,1,38,,,,
42,down,"Devi Sri Prasad, Haripriya & Silambarasan TR","Bullet Song (From""The Warriorr"")",8,6,4,,,,
43,-,A.P. Dhillon,Excuses,-,8,6,,,,
44,up,Percival Schuttenbach,Pani Pana,50,42,12,,,,
45,-,Joshua Puerta,Private Party,-,45,1,,,,
46,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",35,13,10,,,,
47,-,Arijit Singh & Neeti Mohan,Fitoor,-,22,1,,,,
48,-,Darshan Raval,Baarishon Mein,-,48,1,,,,
49,up,Sidhu Moose Wala,Goat,55,25,7,,,,
50,-,Zack Knight,Tum Hi Aana,-,35,1,,,,
51,-,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,-,12,19,,,,
52,down,Shubh,No Love,41,41,7,,,,
53,down,fauxmúsica,Buri Nazar,26,26,2,,,,
54,down,Bombay Nights,गुड टाइम चिल आउट लाउंज,44,1,11,,,,
55,-,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",-,3,25,,,,
56,down,R.R.R.,07 Sara,52,41,6,,,,
57,up,Sidhu Moose Wala & B.Y.G Byrd,"Dollar (From ""Dakuaan Da Munda"")",60,37,6,,,,
58,-,Mankirt Aulakh,Dhokha,-,15,10,,,,
59,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",36,26,6,,,,
60,up,Saaj Bhatt,Halki Si Barsaat,61,24,2,,,,
61,down,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,45,4,6,,,,
62,down,"Sachet Tandon, Parampara Thakur & Sachin-Jigar",Jug Jug Jeeve,54,41,13,,,,
63,down,Sky'd Prince,Kala Ki Kalam,51,47,5,,,,
64,up,Alec Benjamin,Let Me Down Slowly,65,39,12,,,,
65,down,Anirudh Ravichander,Vikram (Title Track),58,37,6,,,,
66,down,Amaninder Gill,Akhan Nal Akhan,53,42,3,,,,
67,down,Jubin Nautiyal,Rim Jhim,29,9,14,,,,
68,-,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",-,27,1,,,,
69,down,"Udit Narayan, Sapna Mukherjee & Channi Singh","Aakhir Tumhen Aana Hai (From ""Yalgaar"")",34,34,3,,,,
70,down,Anirudh Ravichander & Rokesh,"Jalabulajangu (From ""Don"")",56,46,13,,,,
71,-,Mayank Suyal,Main Phir Bhi Tumko,-,71,1,,,,
72,-,Big Phat Band,Sing Sang Sung,-,12,2,,,,
73,down,Kavita Krishnamurthy & Ila Arun,Khal Nayak Hai Tu,71,36,4,,,,
74,down,Milkka,I'm Your,62,61,8,,,,
75,-,"Di Stéffano, Richard Bona, Dominique Fillon, Jubileu Filho, Lulinha Alencar & Neemias Júnior",Song For Bona,-,75,1,,,,
76,down,Jaani & Afsana Khan,Dhokebaaz,72,55,3,,,,
77,down,"Tanishk Bagchi, Gippy Grewal, Zahrah S Khan, Romy & Abrar-ul-Haq","The Punjaabban Song (From ""Jugjugg Jeeyo"")",47,47,3,,,,
78,down,Rochak Kohli & Jubin Nautiyal,Mast Nazron Se,57,11,16,,,,
79,down,Memento Mori & Anunnaki Project,Chandrapal,68,35,9,,,,
80,down,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",59,3,17,,,,
81,down,Faisal Latif,Mohabbat Ka,75,26,2,,,,
82,down,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Toofan (From ""KGF Chapter 2"")",70,15,11,,,,
83,down,Mumford & Sons,Guiding Light,76,76,2,,,,
84,down,Smitty Hindocha,Jhoom Jhoom Jhoom,66,61,5,,,,
85,-,Sidhu Moose Wala & Sharan Kaur,Badmashi,-,4,1,,,,
86,-,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,-,4,33,,,,
87,down,"Kumar Sanu, Alka Yagnik, Udit Narayan & Rajesh Roshan",Yeh Bandhan To,80,54,2,,,,
