Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",1,1,6,,,,
2,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),6,1,9,,,,
3,-,BLACKPINK,Pink Venom,-,3,1,,,,
4,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",2,2,13,,,,
5,-,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",-,2,1,,,,
6,up,P. Unnikrishnan,Saami Saami Saami,8,2,18,,,,
7,up,Big Brothers,DEVUDA-Telugu song,7,5,5,,,,
8,up,Anirudh Ravichander & Jonita Gandhi,"Halamithi Habibo (From ""Beast"")",11,4,6,,,,
9,-,Prem Dhillon,Badmashi,-,9,2,,,,
10,up,Noite Ilustrada,Laranja Madura,39,10,3,,,,
11,up,Lucy Yeghiazaryan & Vanisha Gould,Gypsy Feet,13,2,12,,,,
12,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",14,1,24,,,,
13,up,Renuka Panwar & Surender Romio,Kabootar,17,3,25,,,,
14,down,Sidhu Moose Wala,295,10,1,22,,,,
15,-,Baaba Maal & Mansour Seck,Bibbe Leydy,-,15,2,,,,
16,up,Yuvanshankar Raja & Sid Sriram,"Kanja Poovu Kannala (From ""Viruman"")",21,15,2,,,,
17,up,mukesh karma,तेरे इंतजार में,27,1,34,,,,
18,down,Salman Ali & Himesh Reshammiya,Pyarr Tumse (feat. Tiger Pop & Aarya Singh),16,8,22,,,,
19,up,Ananya Bhat,Mehabooba,20,1,17,,,,
20,up,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",30,1,22,,,,
21,-,Egor Kreed,18+,-,21,1,,,,
22,up,Exodus,No Love (Live),28,18,5,,,,
23,up,"Tanishk Bagchi, Rashmi Virag & Zahrah S Khan","Aafat (From ""Liger"")",37,14,3,,,,
24,-,Jay Wheeler & El Alfa,No Confió,-,24,1,,,,
25,up,Zafar Iqbal,Koi Pardesi Aaya Pardes,25,9,15,,,,
26,up,Javed Ali,Srivalli,34,3,32,,,,
27,up,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",36,7,30,,,,
28,down,"Amrutha Varshini, Uma Neha, Aditya Iyengar & Mahati Swara Sagar","Ra Ra Reddy I m Ready (From""Macherla Niyojakavargam"")",19,19,2,,,,
29,-,Aniceto Molina,Chila Y Chola,-,21,1,,,,
30,up,Bombay Nights,गुड टाइम चिल आउट लाउंज,40,1,13,,,,
31,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),44,14,12,,,,
32,up,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,53,4,12,,,,
33,down,Kalam,तेरी आंखों के दरिया का,29,1,101,,,,
34,-,Sidhu Moose Wala,So High,-,17,9,,,,
35,up,Jakes Bejoy & Athul Narukara,"Pala Palli (From ""Kaduva"")",42,16,6,,,,
36,up,Shubh,We Rollin,45,20,24,,,,
37,down,Sidhu Moose Wala,The Last Ride,31,2,14,,,,
38,up,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",62,7,16,,,,
39,-,Runa Laila & Khurshid Alam,Shadi Mubarak Shadi Mubarak,-,26,3,,,,
40,down,Screwpac,Coca Cola Got Coke,22,22,2,,,,
41,up,Indah Yastami,Baju Baru,64,17,8,,,,
42,up,Ostara,Dil Gaya,46,31,5,,,,
43,-,Shanta Apte,Ek Tha Raja Ek Thi Rani,-,43,1,,,,
44,-,Various Artists,Tu Jahan Jahan Chalega,-,44,2,,,,
45,up,"Vishal Chandrashekar, S.P. Charan & Ramya Behara",Oh Sita Hey Rama,58,10,2,,,,
46,-,Noor Jehan,Yaara Teri Yaari,-,46,1,,,,
47,-,"Kaala Bhairava, Hymath Mohammed, Sai Charan, Lokeshwar, Aditya Iyengar, P.V.N.S. Rohit, Prudhvi Chandra, Akhil Chandra, Sahithi Chaganti, Sri Sowmya, Snigdha Sharma & Gomathi Iyer","Krishna Trance (From ""Karthikeya 2"")",-,47,1,,,,
48,-,Sridevi & Jolly Mukherjee,"Chandni O Meri Chandni (From ""Chandni"")",-,43,3,,,,
49,up,Nati King Kuldeep Sharma,दरोगा जी,49,2,47,,,,
50,up,Prakruthi Reddy,Komma Uyyala,59,48,2,,,,
51,-,Pamela Williams,Private Party,-,22,7,,,,
52,down,SaQi,Teri Galliyan,35,35,3,,,,
53,up,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],57,10,17,,,,
54,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,32,8,,,,
55,up,Saaj Bhatt,Halki Si Barsaat,56,24,8,,,,
56,up,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",86,19,2,,,,
57,-,"Lijo George, DJ Chetas, Sunil Kashyap, Dev Negi & Pawni Pandey","Akdi Pakdi (From ""Liger"")",-,57,1,,,,
58,up,B. Praak,Dhoke Pyaar Ke (Feat. Khushalii Kumar),71,58,2,,,,
59,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",38,11,3,,,,
60,-,Salamat,"Salamat, Salamat",-,33,3,,,,
61,down,Arijit Singh & Arko,"Desh Mere (From ""Bhuj the Pride of India"")",9,9,12,,,,
62,up,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",66,25,18,,,,
63,-,Arijit Singh & Asad Khan,Raanjhana,-,50,5,,,,
64,-,Dabzee & SA,"Manavaalan Thug (From ""Thallumaala"")",-,34,1,,,,
65,-,Himmat Sandhu,Shor (feat. Gurlez Akhtar),-,56,1,,,,
66,up,Sidhu Moose Wala,Goat,85,28,5,,,,
67,-,Ly Minh,It's A Resounding Song,-,61,4,,,,
68,up,Arijit Singh & Neeti Mohan,Fitoor,77,22,7,,,,
69,-,Pankaj Udhas,Ahista,-,69,1,,,,
70,-,Imran Khan,Amplifier,-,49,7,,,,
71,-,ScHoolboy Q,Numb Numb Juice,-,71,1,,,,
72,down,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",65,15,8,,,,
73,up,Jaani & Afsana Khan,Dhokebaaz,82,55,9,,,,
74,up,Kavita Krishnamurthy & Ila Arun,Khal Nayak Hai Tu,78,36,6,,,,
75,up,"Sachet Tandon, Parampara Thakur & Sachin-Jigar",Jug Jug Jeeve,87,41,19,,,,
76,down,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",63,8,3,,,,
77,-,"Vishnu Vijay, Hrithik Jayakish, Neha Girish & Eshaan Sanil","Thallumaala Paattu (From ""Thallumaala"")",-,77,1,,,,
78,down,Stebin Ben & Kausar Jamot,Mera Mehboob,67,67,2,,,,
79,-,Sansar Khatri & Divya Jangid Sanju Power,Laad Jaatni Ka,-,66,2,,,,
80,-,Azaan Sami Khan,Ik Lamha,-,52,1,,,,
81,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",80,13,16,,,,
82,-,Arijit Singh,Main Dhoondne Ko Zamaane Mein (Reprise),-,52,8,,,,
83,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,83,1,,,,
84,up,Destiny's Child,"Bills, Bills, Bills",90,72,4,,,,
