Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Badshah,Genda Phool (feat. Payal Dev),1,1,8,35,2020-04-05,33,2020-04-12
2,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",2,1,29,65,2019-10-27,44,2019-11-03
3,up,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),4,3,20,97,2020-03-01,89,2020-03-22
4,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",8,1,29,64,2019-10-13,26,2019-10-27
5,up,Clara Moto,Gone by the Morning (feat. Mimu),19,1,18,48,2020-02-09,31,2020-02-16
6,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",6,5,29,65,2019-11-03,65,2019-11-03
7,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",5,1,20,60,2020-01-12,32,2020-02-09
8,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),7,2,29,43,2019-10-06,39,2019-10-27
9,down,Ritesh Yadav,Mor Daura Mein Daura,3,3,11,,,,
10,down,Tony Kakkar,Goa Beach (feat. Neha Kakkar),9,5,22,93,2020-03-15,93,2020-03-15
11,down,Jaani,Filhaal,10,1,27,13,2019-11-24,13,2019-11-24
12,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",11,7,11,98,2020-03-15,98,2020-03-15
13,down,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",12,5,16,,,,
14,-,Salman Khan,Tere Bina,-,14,1,,,,
15,-,Sidhu Moose Wala,Dear Mama,-,15,1,,,,
16,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),18,4,29,100,2019-10-13,59,2019-11-03
17,down,Shaan & Verinder,Duawaan (feat. Feroz Khan),16,16,10,,,,
18,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",15,5,21,68,2020-01-05,62,2020-02-16
19,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",20,5,29,99,2019-10-06,99,2019-10-06
20,up,Himesh Reshammiya,Teri Meri Kahani,36,9,17,,,,
21,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,17,3,28,55,2019-10-06,49,2019-10-20
22,-,Ammy Virk,Tod Da-e-Dil (Single),-,22,1,,,,
23,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],21,18,9,77,2020-01-19,77,2020-01-19
24,down,Emiway Bantai,Firse Machayenge,23,7,14,75,2020-02-23,75,2020-02-23
25,-,Abhishek Bhanot,Viah Nai Karauna,-,25,1,,,,
26,up,Arijit Singh,Bekhayali (Arijit Singh Version),43,1,11,94,2019-10-13,16,2020-06-28
27,-,Playboi Hola,Hola Hola,-,27,1,,,,
28,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",24,12,19,,,,
29,up,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),45,18,10,,,,
30,up,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",38,4,10,,,,
31,down,Javed Ali & Devi Sri Prasad,"Nee Kannu Neeli Samudram (From ""Uppena"")",26,26,12,,,,
32,up,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",34,21,9,,,,
33,down,Members of the Glenn Miller Orchestra,Little Brown Jug,25,8,27,,,,
34,up,Anuradha Paudwal & Udit Narayan,Yeh Dharti Chand Sitare,47,32,14,,,,
35,down,Neha Kakkar & Tony Kakkar,Bheegi Bheegi,13,13,2,,,,
36,-,Tulsi Kumar & Darshan Raval,Tere Naal,-,36,1,,,,
37,down,Arijit Singh,Tujhe Kitna Chahne Lage,29,17,21,,,,
38,down,B Praak,Kuch Bhi Ho Jaye,35,16,4,,,,
39,down,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),30,4,27,89,2019-10-06,58,2019-10-13
40,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",33,10,29,,,,
41,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,27,2,29,96,2019-12-29,40,2020-02-16
42,down,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,28,4,29,100,2020-12-13,75,2021-01-10
43,down,"Blaaze, Ranina Reddy & Devi Sri Prasad","Mind Block (From ""Sarileru Neekevvaru"")",32,19,15,,,,
44,down,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",37,22,17,,,,
45,up,Korala Maan,Dismiss 141,63,4,3,78,2020-07-26,78,2020-07-26
46,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,46,10,13,,,,
47,up,Punjabi Tracks,Gal Karke (feat. Asees Kaur),56,15,8,,,,
48,up,Chandan,Pal Pal Dil Ke Pass,61,13,4,,,,
49,-,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",-,1,19,30,2019-10-06,22,2019-10-13
50,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",22,22,18,,,,
51,up,Rochak Kohli & Sachet Tandon,Bewafai,53,13,5,,,,
52,down,Neha Kakkar & B. Praak,"Jinke Liye (From ""Jaani Ve"")",48,14,8,,,,
53,down,Party Pupils,Rock the Party,50,12,20,,,,
54,up,Yeme Kassoma,Vida Vivida,54,38,18,,,,
55,down,Jassie Gill,Keh Gayi Sorry (feat. Shehnaz Gill),14,14,5,,,,
56,up,Neha Kakkar,Puchda Hi Nahin,65,24,18,,,,
57,down,Neha Kakkar,Kalla Sohna Nai,40,6,9,98,2020-03-29,98,2020-03-29
58,up,B. Praak,"Jannat (From ""Sufna"")",68,47,9,,,,
59,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",60,23,18,,,,
60,down,Yo Yo Honey Singh & Simar Kaur,Loca,58,13,12,,,,
61,up,Sumit Goswami,Bholenath.Wav,75,8,26,,,,
62,up,Prem Dhillon,Old Skool,72,22,19,,,,
63,up,Desi Girls & Desi Boys,Duji Vaar Pyar,70,22,20,,,,
64,-,Nait,Nait Nait Nait,-,37,5,,,,
65,-,Bali Brahmbhatt,Tere Bin Jeena Nahin,-,53,6,,,,
66,down,Dr. Vades & Blanco,Ringtone,41,9,3,,,,
67,-,Ankit Tiwari,"Phir Na Milen Kabhi (From ""Malang - Unleash the Madness"")",-,61,2,,,,
68,-,Maninder Buttar,Laare,-,11,21,,,,
69,-,"Neeti Mohan, Dhvani Bhanushali, Millind Gaba & Sachin-Jigar","Nachi Nachi (From ""Street Dancer 3D"")",-,11,16,,,,
70,-,"Neha Kakkar, Mika Singh & Tanishk Bagchi","Tum Par Hum Hai Atke (From ""Pagalpanti"")",-,20,14,,,,
71,-,"Bappi Lahiri, Dev Negi, Jonita Gandhi & Tanishk Bagchi","Bhankas (From ""Baaghi 3"")",-,23,12,,,,
72,-,Khasa Aala Chahar,Syahi,-,44,15,,,,
73,-,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",-,9,10,92,2021-02-07,92,2021-02-07
