Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",1,1,10,96,2019-12-15,32,2019-12-22
2,up,Jaani,Filhaal,2,1,9,13,2019-11-24,13,2019-11-24
3,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",3,1,11,64,2019-10-13,26,2019-10-27
4,up,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),5,3,9,86,2019-12-08,64,2019-12-15
5,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,20,2,11,96,2019-12-29,40,2020-02-16
6,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",4,1,2,60,2020-01-12,32,2020-02-09
7,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",7,1,11,65,2019-10-27,44,2019-11-03
8,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),8,2,11,43,2019-10-06,39,2019-10-27
9,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",21,5,11,65,2019-11-03,65,2019-11-03
10,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",10,2,3,82,2020-01-05,47,2020-02-02
11,up,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),54,3,2,97,2020-03-01,89,2020-03-22
12,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,6,3,9,54,2019-11-24,51,2019-12-08
13,-,Tony Kakkar,Goa Beach (feat. Neha Kakkar),-,5,4,93,2020-03-15,93,2020-03-15
14,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",9,5,3,68,2020-01-05,62,2020-02-16
15,up,Badshah & Uchana Amit,Kamaal,15,12,5,,,,
16,up,Madhu Priya & Devi Sri Prasad,"He’S Soo Cute (From ""Sarileru Neekevvaru"")",24,16,5,,,,
17,down,Party Pupils,Rock the Party,12,12,3,,,,
18,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",34,5,11,99,2019-10-06,99,2019-10-06
19,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),11,4,11,100,2019-10-13,59,2019-11-03
20,down,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",17,10,5,89,2020-02-09,89,2020-02-09
21,down,Stebin Ben & Sunny Inder,Rula Ke Gaya Ishq,16,10,8,,,,
22,-,Prem Dhillon,Old Skool,-,22,1,,,,
23,-,Dhvani Bhanushali & Shashwat Singh,Na Ja Tu,-,23,1,,,,
24,-,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",-,12,1,,,,
25,down,Maninder Buttar,Laare,19,11,6,,,,
26,down,Hillsong Dalam Bahasa Indonesia,Raja S'gala Raja,18,7,5,,,,
27,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),14,9,6,,,,
28,-,R. Nait,Regret (feat. Tanishq Kaur),-,28,1,,,,
29,down,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",22,8,10,,,,
30,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",28,12,10,,,,
31,down,Members of the Glenn Miller Orchestra,Little Brown Jug,26,8,11,,,,
32,-,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",-,32,1,,,,
33,down,Desi Girls & Desi Boys,Duji Vaar Pyar,23,22,2,,,,
34,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,52,4,11,100,2020-12-13,75,2021-01-10
35,down,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,33,12,11,,,,
36,down,Neha Kakkar,Puchda Hi Nahin,32,24,5,,,,
37,-,"Arijit Singh, Bohemia & Sachin-Jigar","Dua Karo (From ""Street Dancer 3D"")",-,37,1,,,,
38,up,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",55,38,3,,,,
39,down,Yasser Desai,"Bandhu Tu Mera (From ""Jawaani Jaaneman"")",13,5,11,77,2019-11-24,77,2019-11-24
40,up,Dhanush & Dhee,Rowdy Baby,43,27,9,,,,
41,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,30,10,11,,,,
42,down,Sumit Goswami,Bholenath.Wav,25,8,10,,,,
43,down,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),40,4,11,89,2019-10-06,58,2019-10-13
44,down,Arijit Singh,Tujhe Kitna Chahne Lage,37,17,11,,,,
45,down,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",38,7,9,,,,
46,-,Gurnam Bhullar,Jhanjran,-,46,1,,,,
47,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",31,31,7,,,,
48,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",35,10,11,,,,
49,up,Deep Jandu,Bombay to Punjab (feat. DIVINE),67,49,2,,,,
50,-,B Praak,Teri Mitti,-,3,4,100,2020-05-03,100,2020-05-03
51,down,"Vayu, Aastha Gill, Akasa & Puri",Naagin,42,14,11,,,,
52,-,Anirudh Ravichander & S. P. Balasubrahmanyam,Chumma Kizhi,-,42,1,,,,
53,down,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",51,4,11,66,2019-10-06,66,2019-10-06
54,down,Singga,Shadow,48,24,8,,,,
55,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",47,3,11,44,2019-10-20,44,2019-10-20
56,-,Devan & Mila,Humana (feat. MILA),-,56,1,,,,
57,-,Gabi,Sleep,-,37,2,,,,
58,up,Imran Khan,Satisfya,74,8,5,98,2020-11-15,98,2020-11-15
59,-,Mai Thiên Vân & Quang Lê,Mãi Tìm Nhau,-,59,1,,,,
60,down,Nikk,Yaari (feat. Avneet Kaur),53,24,10,,,,
61,-,Khan Bhaini & Gurlez Akhtar,Naagmani,-,61,1,,,,
62,down,"Nakash Aziz, Lavita Lobo & Devi Sri Prasad","Daang Daang (From ""Sarileru Neekevvaru"")",61,26,2,,,,
63,down,Guru Randhawa,Ishq Tera,57,20,11,,,,
64,-,Lovely Nirman,Bullet,-,64,1,,,,
65,up,A. R. Rahman & Thalapathy Vijay,Verithanam,69,15,10,,,,
66,down,Arijit Singh,Woh Din (Arijit Singh Version),36,23,10,,,,
67,-,Tani,Soka,-,23,8,,,,
68,-,"Blaaze, Ranina Reddy & Devi Sri Prasad","Mind Block (From ""Sarileru Neekevvaru"")",-,19,2,,,,
69,up,"Neha Kakkar, Mika Singh & Tanishk Bagchi","Tum Par Hum Hai Atke (From ""Pagalpanti"")",72,20,11,,,,
70,down,Khasa Aala Chahar,Syahi,64,44,11,,,,
71,down,Harrdy Sandhu,Dance Like,56,23,6,,,,
72,down,Hardeep Grewal,Playhard,50,50,5,,,,
73,down,Misia Furtak & Hania Rani,Tysiąc (Hania Rani Rework),59,59,4,,,,
74,down,Purbayan Chatterjee,Kya Yehi Pyaar Hai,58,49,8,,,,
75,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",46,22,9,,,,
76,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,73,15,4,,,,
77,down,Anirudh Ravichander & Neeti Mohan,Gaandakannazhagi,75,40,11,,,,
78,-,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",-,10,2,,,,
79,down,Sidhu Moosewala,Dhakka,65,18,7,,,,
80,-,The Doorbeen,Lamberghini (feat. Ragini),-,68,3,,,,
81,down,Anuradha Paudwal & Udit Narayan,Yeh Dharti Chand Sitare,70,32,9,,,,
