Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",2,1,20,,,,
2,up,Nimrat Khaira,Chunni Lot,3,1,3,,,,
3,up,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",5,3,4,,,,
4,up,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",6,1,4,,,,
5,-,Mixrmoe,Badina (feat. Solo B),-,5,1,,,,
6,up,King,Maan Meri Jaan,16,1,4,,,,
7,up,Chani Nattan,Daku (feat. Inderpal Moga),7,5,11,,,,
8,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",11,2,11,,,,
9,up,Bazar Blå,Habla Babla,9,8,4,,,,
10,down,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,8,3,7,,,,
11,-,Natti Natasha & Becky G.,Ram Pam Pam,-,10,1,,,,
12,down,B. Praak & Jaani,"Jhaanjar (From ""Honeymoon"")",10,4,6,,,,
13,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",14,2,21,,,,
14,down,Sidhu Moose Wala,295,13,1,36,,,,
15,up,Aliki Vougiouklaki & Trio Atene,Hali Gali,22,11,2,,,,
16,-,SS Thaman & Kareemullah,"Jai Balayya Mass Anthem (From ""Veera Simha Reddy"")",-,16,1,,,,
17,down,Prem Dhillon,Badmashi,15,9,8,,,,
18,up,G.D. Kaur,Gypsy (feat. Pranjal Dahiya & Dinesh Golan),23,17,3,,,,
19,up,"Devi Sri Prasad, Nakash Aziz & Haripriya","Boss Party (From ""Waltair Veerayya"")",34,13,2,,,,
20,down,Imran Khan,Pata Chalgea,17,2,14,,,,
21,up,Noor Jehan,Zamane Ki Nazron Mein,21,4,12,,,,
22,up,Indra Lesmana,Bhatara Surya,26,18,6,,,,
23,-,Karan Aujla & Gurlez Akhtar,Wytb,-,23,1,,,,
24,-,Yo Yo Honey Singh,Jaam - The Casino Song,-,24,1,,,,
25,-,Anirudh Ravichander & Jonita Gandhi,"Halamithi Habibo (From ""Beast"")",-,4,19,,,,
26,-,Damaahmad,Dreamers (feat. Jungkook & Cerdick),-,26,1,,,,
27,-,Karan Aujla,On Top,-,27,1,,,,
28,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",35,6,4,,,,
29,up,Shae Gill & Ali Sethi,Pasoori,32,8,7,,,,
30,down,Roland Alphonso & The Skatalites,Rolli Rollin’,24,24,7,,,,
31,down,A.R. Rahman & Madhushree,Mallipoo,27,4,11,,,,
32,-,Aima Baig & Velo Sound Station,Bijli,-,32,1,,,,
33,up,Kalam,तेरी आंखों के दरिया का,33,1,115,,,,
34,up,D C Madana,Teri Aankhya Ka Kajal,39,25,12,,,,
35,down,Nati King Kuldeep Sharma,दरोगा जी,28,2,61,,,,
36,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",20,9,2,,,,
37,down,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,4,4,8,,,,
38,up,Bhai Mehal Singh & Jatha,Waris Kachiya Garhiya De,40,8,3,,,,
39,down,Neha Kakkar & Rohanpreet Singh,Baarish Mein Tum,36,17,11,,,,
40,-,Rito Riba & Rajat Nagpal,Ik Tu Hi (No-Mabe),-,40,1,,,,
41,up,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",43,32,4,,,,
42,down,Sachet Tandon,Ram Siya Ram,31,31,7,,,,
43,up,DIVINE & Armani White,Baazigar,61,43,2,,,,
44,up,Udit Narayan & Vijayta Pandit,Are Yaaro Mere Pyaro,48,28,13,,,,
45,-,"Umesh Pande, Uddav, Devika Pradhan & Ramana",Ram Jane,-,25,2,,,,
46,-,Manisha Sharma,Pani Chhalke (feat. Sapna Choudhary),-,42,1,,,,
47,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",38,11,15,,,,
48,-,Ira Bohong,18+,-,45,2,,,,
49,-,Jerome,Villain,-,18,2,,,,
50,down,Kaliopi,Za Tebe Cuvam Sebe,30,30,2,,,,
51,down,Yuvanshankar Raja & Mathichiyam Bala,"Pacha Elai (From ""Love Today"")",49,49,3,,,,
52,-,Roddy Ricch,Twin (feat. Lil Durk),-,52,1,,,,
53,-,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",-,17,24,,,,
54,-,Imran Khan,Amplifier,-,49,20,,,,
55,-,Anuradha Paudwal & Udit Narayan,Yeh Dharti Chand Sitare,-,32,26,,,,
56,-,Himmat Sandhu,Shor (feat. Gurlez Akhtar),-,56,3,,,,
57,up,Shubh,Baller,82,38,11,,,,
58,up,Bombay Nights,गुड टाइम चिल आउट लाउंज,66,1,23,,,,
59,down,Karan Randhawa,Kaali Raat (feat. Simar Kaur),46,40,10,,,,
60,down,Jaura Phagwara,Sarkar,55,55,3,,,,
61,-,Amelina,Jangan ... Jangan ... Jangan ...,-,23,1,,,,
62,-,Omnius Yarr Band,Peg Leg,-,23,10,,,,
63,up,Abhijeet & Alka Yagnik,Main Agar Saamne,76,37,14,,,,
64,-,Lata Mangeshkar & Shabbir Kumar,"Gori Hai Kalaiyan (From ""Aaj Ka Arjun"")",-,25,6,,,,
65,-,Benjamin Hav & Familien,Cannelloni & Kød,-,15,12,,,,
66,-,"Ilaiyaraaja, Kamal Haasan & Manorama",Raja Kaiya Vachchaa,-,28,2,,,,
67,-,Hemant Raj,Tera Rang Balle Balle,-,33,5,,,,
68,down,Udit Narayan,Hawaon Ne Yeh Kaha,44,44,4,,,,
69,-,Anuradha Paudwal & Udit Narayan,Tu Neendon Ki Rani Aur Main Pyar Ka Sapna,-,46,1,,,,
70,down,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",37,8,16,,,,
71,down,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",45,19,15,,,,
72,up,MC Stan,Basti Ka Hasti,77,12,2,,,,
73,down,"Mohana Bhogaraju, Sandilya Pisapati & M.M. Keeravani","Neetho Unte Chalu (From ""Bimbisara"")",62,37,14,,,,
74,-,Lata Mangeshkar,Mera Dil Yeh Pukare Aaja,-,74,1,,,,
75,down,T.M.S. Selvakumar,Ennai Vittu,56,48,3,,,,
76,-,Polytruc,Operation Operator,-,56,1,,,,
77,down,Lata Mangeshkar & Mohammed Rafi,"Tere Ghar Ke Samne (From ""Tere Ghar Ke Samne"")",63,26,5,,,,
78,down,Penn Masala,Chaiyya Chaiyya,70,58,2,,,,
79,down,Rahat Fateh Ali Khan & Tulsi Kumar,Tum Jo Aaye,54,54,3,,,,
80,down,Ramu Rathod,Sommasilli Pothunnave O Chinni Ramulamma,79,40,13,,,,
