Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Renuka Panwar & MJ,52 Gaj Ka Daman,2,1,10,13,2021-01-17,9,2021-02-28
2,up,Badshah & DJ Shilpi Sharma,Tareefan Remix by DJ Shilpi Sharma (Veere Di Wedding),3,2,8,79,2021-02-21,29,2021-03-21
3,up,Matakustix,Wunderschönes Mädchen,4,3,5,62,2021-02-21,30,2021-03-21
4,up,Wish,ทีหลังจะรักใครก็ดูให้ดีก่อน,6,4,5,55,2021-02-21,33,2021-03-21
5,up,Kaka,Libaas,5,2,14,60,2021-01-03,35,2021-02-07
6,up,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",11,6,3,99,2021-03-07,57,2021-03-21
7,up,Keetview$,Sharabi,7,5,2,87,2021-03-14,58,2021-04-04
8,up,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),8,2,8,78,2021-01-31,32,2021-02-21
9,up,Fazilpuria,Lala Lori (feat. Afsana Khan),25,9,12,96,2021-03-21,96,2021-03-21
10,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,14,6,7,76,2021-03-21,74,2021-04-25
11,up,"Rochak Kohli, Jubin Nautiyal & Tulsi Kumar",Main Jis Din Bhulaa Du,13,11,6,89,2021-03-07,81,2021-03-21
12,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),12,7,5,82,2021-02-21,82,2021-02-21
13,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",9,6,3,63,2021-03-14,62,2021-03-21
14,up,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,16,5,30,66,2021-04-04,66,2021-04-04
15,up,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,17,3,18,81,2020-12-27,73,2021-01-31
16,down,keshi & Jai Wolf,blue (Jai Wolf Remix),15,3,9,64,2021-01-10,64,2021-01-10
17,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),20,1,19,55,2020-11-29,12,2020-12-13
18,-,Jassie Gill & Simar Kaur,Oye Hoye Hoye (feat. Dhanashree),-,18,1,,,,
19,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),18,2,7,32,2021-02-14,32,2021-02-14
20,up,Kaka,Teeji Seat,22,15,6,,,,
21,up,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,38,20,2,,,,
22,up,"Tanishk Bagchi, Vishal Dadlani & Zara Khan","Har Funn Maula (From ""Koi Jaane Na"")",49,22,2,,,,
23,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",24,9,20,92,2021-02-07,92,2021-02-07
24,up,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",27,14,3,,,,
25,up,Kalam,तेरी आंखों के दरिया का,36,1,31,,,,
26,-,Mankirt Aulakh,Ali Baba,-,26,1,,,,
27,up,Amrit Maan & Nimrat Khaira,Sira E Hou,35,16,4,,,,
28,down,Las Cuatro Estaciones,Las Estaciones,26,17,4,,,,
29,-,Singga,Aadat,-,29,1,,,,
30,down,"Sachin-Jigar, Asees Kaur, Divya Kumar & Mellow D","Panghat (From ""Roohi"")",10,10,3,84,2021-03-14,84,2021-03-14
31,down,Suit clã,Suit Clã,19,19,2,,,,
32,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,28,1,26,91,2020-09-27,59,2020-11-29
33,down,Kaka,Bholenath (A Love Story),30,29,11,,,,
34,down,Jassa Dhillon & Gurlej Akhtar,Raule,23,23,5,,,,
35,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),32,1,22,83,2020-10-25,54,2021-01-03
36,up,"Devi Sri Prasad, Jaspreet Jasz & Shreya Ghoshal","Jala Jala Jalapaatham Nuvvu (From ""Uppena"")",43,24,5,,,,
37,up,Sunil Yadav & Antra Singh Priyanka,Hello Kaun Golu,58,29,17,,,,
38,down,London Boys,London Nights,29,6,2,,,,
39,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),33,20,4,,,,
40,-,Neha Kakkar,Marjaneya,-,18,1,,,,
41,down,Yasser Desai & Sanjeev - Darshan,"Dil Maang Raha Hai (From ""Ghost"")",37,6,20,,,,
42,-,ROSÉ,On The Ground,-,42,1,2,2021-03-21,2,2021-03-21
43,down,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",41,21,8,,,,
44,-,Sat Purkh,Namo Namo Namo Namo,-,13,1,,,,
45,down,Inder Chahal,Guilty (feat. Karan Aujla),40,13,10,,,,
46,-,Aditya Yadav,Tere Ishq Mein,-,17,23,,,,
47,down,Guru Randhawa,Mehendi Wale Haath (feat. Sanjana Sanghi),39,9,10,98,2021-01-24,98,2021-01-24
48,down,Yo Yo Honey Singh & Hommie Dilliwala,"Shor Machega (From ""Mumbai Saga"")",46,10,3,79,2021-03-07,79,2021-03-07
49,-,Emiway Bantai,Emiway (Out of Sampark),-,49,1,,,,
50,up,Thaman S.,"Freak Out (From ""Disco Raja"")",52,47,4,,,,
51,-,DJ Holi & Maax Gonzaleez,Crazy Girl (DJ Holi Cut),-,31,1,,,,
52,down,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",47,30,4,,,,
53,-,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",-,3,21,85,2020-10-25,76,2020-11-22
54,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,55,2,65,96,2019-12-29,40,2020-02-16
55,down,Zaheer Lohar,Tery Nal Payar Ho Gia (feat. Samina Pari Zaad),48,35,4,,,,
56,down,Harnoor,Waalian,50,22,20,,,,
57,up,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",59,5,31,,,,
58,down,Kala,Kala,54,28,15,,,,
59,-,"Mickey J Meyer, Penchal Das & Nutana Mohan","Bhalegundi Baalaa (From ""Sreekaram"")",-,42,12,,,,
60,-,Anni Lahe,Mustavalkoista,-,20,1,,,,
61,up,Santhosh Narayanan & Kidakuzhi Mariyammal,"Kandaa Vara Sollunga (From ""Karnan"")",84,36,4,,,,
62,up,Heatbeat,Excocet,68,48,3,,,,
63,down,Lâm Chấn Huy,Tình Anh Em (feat. Lâm Chấn Hải),62,59,5,,,,
64,down,Dr Desi,Desi Daru,56,24,4,,,,
65,down,Karan Randhawa,Phulkari,57,12,18,,,,
66,down,DJ Nelson & Alberto Stylee,Tumpakata,60,33,5,,,,
67,up,B. Praak,"Besharam Bewaffa (From ""Jaani Ve"")",69,4,16,75,2020-12-06,75,2020-12-06
68,down,Sir The Baptist & Saint Ashleey,Me & God (feat. Saint Ashleey),63,49,3,,,,
69,-,B Praak,Kuch Bhi Ho Jaye,-,51,2,,,,
70,down,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),45,3,8,,,,
71,-,Udit Narayan & Alka Yagnik,Rab Kare,-,52,2,,,,
72,up,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),81,8,11,94,2021-01-17,94,2021-01-17
73,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",61,21,6,,,,
74,-,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,-,6,2,100,2021-05-09,100,2021-05-09
75,-,Mohammed Aziz & Anuradha Paudwal,Hum Tumhein Itna Pyar Karenge,-,33,5,,,,
76,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,66,9,15,,,,
77,down,Karan Randhawa,Kaali Raat (feat. Simar Kaur),72,40,4,,,,
78,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),65,18,9,,,,
79,up,"Badshah, Uchana Amit, Yuvan Shankar Raja & Jonita Gandhi",Top Tucker (feat. Rashmika Mandanna),83,9,5,94,2021-02-21,94,2021-02-21
80,-,"Akon, Vishal Dadlani & Hamsika Iyer",Chammak Challo (Muthada Chammak Challo),-,60,1,,,,
81,down,Tony Kakkar,Shona Shona (feat. Neha Kakkar),75,18,16,,,,
82,-,BTS,Dynamite,-,2,15,96,2020-08-23,2,2020-08-30
83,-,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),-,19,35,,,,
84,-,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,-,7,20,,,,
